;active detected;active undetected;past detected + vaccinated immune;past detected + vaccinated susceptible;past detected immune;past detected susceptible;past undetected + vaccinated immune;past undetected + vaccinated susceptible;past undetected immune;past undetected susceptible;vaccinated immune
2020-02-21T00:00;0;203;0;0;0;0;0;0;0;0;0
2020-02-22T00:00;0;215.3333333;0;0;0;0;0;0;0;0;0
2020-02-23T00:00;0;262.6666667;0;0;0;0;0;0;0;0;0
2020-02-24T00:00;0.166666667;348.1666667;0;0;0;0;0;0;0;0;0
2020-02-25T00:00;0.5;476.3333333;0;0;0;0;0;0;0.666666667;0;0
2020-02-26T00:00;2.833333333;627.3333333;0;0;0;0;0;0;3.333333333;0;0
2020-02-27T00:00;6.333333333;810.8333333;0;0;0;0;0;0;11.33333333;0;0
2020-02-28T00:00;11.5;1008.333333;0;0;0;0;0;0;31.16666667;0;0
2020-02-29T00:00;18.83333333;1253.5;0;0;0;0;0;0;59.83333333;0;0
2020-03-01T00:00;26;1573.166667;0;0;0;0;0;0;96.16666667;0;0
2020-03-02T00:00;36.66666667;1972.5;0;0;0.166666667;0;0;0;142.5;0;0
2020-03-03T00:00;49.33333333;2462.5;0;0;0.333333333;0;0;0;195.5;0;0
2020-03-04T00:00;69.16666667;3070.333333;0;0;0.666666667;0;0;0;266.6666667;0;0
2020-03-05T00:00;93;3825;0;0;1.333333333;0;0;0;354.6666667;0;0
2020-03-06T00:00;118.1666667;4776.666667;0;0;2.333333333;0;0;0;463.1666667;0;0
2020-03-07T00:00;151.8333333;5962.333333;0;0;5.166666667;0;0;0;596.5;0;0
2020-03-08T00:00;189.3333333;7464.666667;0;0;8.333333333;0;0;0;769.3333333;0;0
2020-03-09T00:00;244.6666667;9348.5;0;0;11.83333333;0;0;0;982.3333333;0;0
2020-03-10T00:00;305.3333333;11702.5;0;0;17.66666667;0;0;0;1249.833333;0;0
2020-03-11T00:00;381.1666667;14663;0;0;26.5;0;0;0;1585.666667;0;0
2020-03-12T00:00;476.5;17660.16667;0;0;34.33333333;0;0;0;2005.666667;0;0
2020-03-13T00:00;586.5;20206.66667;0;0;46;0;0;0;2525;0;0
2020-03-14T00:00;727.5;23272.16667;0;0;63.33333333;0;0;0;3174.166667;0;0
2020-03-15T00:00;921.3333333;26461.16667;0;0;84.83333333;0;0;0;3991.333333;0;0
2020-03-16T00:00;1155.833333;29960.83333;0;0;110.3333333;0;0;0;5009.666667;0;0
2020-03-17T00:00;1425.333333;31613.66667;0;0;142.8333333;0;0;0;6257.333333;0;0
2020-03-18T00:00;1739.5;33118.16667;0;0;185.5;0;0;0;7802.333333;0;0
2020-03-19T00:00;2118;34202.5;0;0;230.8333333;0;0;0;9680.5;0;0
2020-03-20T00:00;2519.333333;34922;0;0;290.6666667;0;0;0;11855.83333;0;0
2020-03-21T00:00;2956.166667;35193.16667;0;0;368.8333333;0;0;0;14299.83333;0;0
2020-03-22T00:00;3431.166667;34903.16667;0;0;469.5;0;0;0;17004.33333;0;0
2020-03-23T00:00;3914.666667;34285.33333;0;0;586.8333333;0;0;0;19858.83333;0;0
2020-03-24T00:00;4404.166667;33316.66667;0;0;721.6666667;0;0;0;22888.66667;0;0
2020-03-25T00:00;4857.833333;32238.16667;0;0;896;0;0;0;25961.33333;0;0
2020-03-26T00:00;5278.666667;31114.5;0;0;1114;0;0;0;28995.33333;0.166666667;0
2020-03-27T00:00;5644.166667;29214.33333;0;0;1375.833333;0;0;0;31934.33333;0.333333333;0
2020-03-28T00:00;5975.5;27354.66667;0;0;1679;0;0;0;34782;0.833333333;0
2020-03-29T00:00;6230.833333;25458.16667;0;0;2044;0;0;0;37565.33333;1.5;0
2020-03-30T00:00;6441.5;23578;0;0;2442.833333;0;0;0;40225.66667;2.333333333;0
2020-03-31T00:00;6597.333333;21677;0;0;2881.333333;0;0;0;42752.33333;3.5;0
2020-04-01T00:00;6660.5;19793.33333;0;0;3374.5;0;0;0;45155.83333;5.666666667;0
2020-04-02T00:00;6664.166667;17844.33333;0;0;3895.333333;0;0;0;47468.5;7.833333333;0
2020-04-03T00:00;6590.833333;15977.83333;0;0;4451.333333;0;0;0;49594.83333;10.5;0
2020-04-04T00:00;6460.666667;14194.66667;0;0;5036.333333;0;0;0;51561.83333;14.83333333;0
2020-04-05T00:00;6286.833333;12553.33333;0;0;5623.833333;0;0;0;53347.5;20.33333333;0
2020-04-06T00:00;6072.833333;11029.33333;0;0;6224.166667;0.333333333;0;0;54958.16667;26.33333333;0
2020-04-07T00:00;5787.5;9728;0;0;6855.666667;0.833333333;0;0;56340.5;35.66666667;0
2020-04-08T00:00;5489.166667;8563.333333;0;0;7456.333333;0.833333333;0;0;57592.5;46.16666667;0
2020-04-09T00:00;5158.5;7512.666667;0;0;8064;1;0;0;58714;56.66666667;0
2020-04-10T00:00;4818.666667;6625.166667;0;0;8650.666667;1.166666667;0;0;59678.5;72.83333333;0
2020-04-11T00:00;4463.833333;5833.5;0;0;9215.5;1.5;0;0;60525.16667;93.66666667;0
2020-04-12T00:00;4118.666667;5150.666667;0;0;9754.5;2.166666667;0;0;61246.16667;119.8333333;0
2020-04-13T00:00;3794.333333;4571;0;0;10251.33333;2.666666667;0;0;61871.33333;150.6666667;0
2020-04-14T00:00;3467.166667;4063.166667;0;0;10736.16667;3.666666667;0;0;62410.5;187.3333333;0
2020-04-15T00:00;3161;3625.333333;0;0;11180;5.333333333;0;0;62866.66667;238.1666667;0
2020-04-16T00:00;2849.833333;3278;0;0;11611.16667;6.5;0;0;63226.33333;297.1666667;0
2020-04-17T00:00;2579.166667;3071.666667;0;0;11983.66667;8.166666667;0;0;63513.33333;374;0
2020-04-18T00:00;2329.166667;2881.5;0;0;12322.66667;10.16666667;0;0;63757.66667;471.5;0
2020-04-19T00:00;2095.833333;2754.166667;0;0;12628.66667;13.5;0;0;63938.16667;579.6666667;0
2020-04-20T00:00;1896.166667;2641.5;0;0;12902.33333;18.66666667;0;0;64101.5;701.6666667;0
2020-04-21T00:00;1704.166667;2579.833333;0;0;13157;23.33333333;0;0;64208.33333;844;0
2020-04-22T00:00;1538;2574.833333;0;0;13376.5;29.5;0;0;64290.5;990.3333333;0
2020-04-23T00:00;1387;2603.166667;0;0;13574.83333;38.33333333;0;0;64337.16667;1151.333333;0
2020-04-24T00:00;1262;2545.333333;0;0;13746.5;46.83333333;0;0;64375.5;1315.166667;0
2020-04-25T00:00;1155.833333;2510.166667;0;0;13892;58.33333333;0;0;64421.16667;1471.333333;0
2020-04-26T00:00;1053.666667;2474.5;0;0;14032.66667;68.66666667;0;0;64442;1641.333333;0
2020-04-27T00:00;970.5;2430.666667;0;0;14154.83333;83.5;0;0;64473.33333;1802.833333;0
2020-04-28T00:00;894.3333333;2389.666667;0;0;14256.66667;103.5;0;0;64510.83333;1962.5;0
2020-04-29T00:00;846;2305.666667;0;0;14340.16667;122.6666667;0;0;64548;2127.5;0
2020-04-30T00:00;792;2211.333333;0;0;14420;146.5;0;0;64587.66667;2295.5;0
2020-05-01T00:00;744.6666667;2110;0;0;14481.66667;172.3333333;0;0;64626.16667;2462.333333;0
2020-05-02T00:00;721.8333333;1990.666667;0;0;14525.33333;200.1666667;0;0;64676.83333;2623.166667;0
2020-05-03T00:00;693.3333333;1877.666667;0;0;14563.5;230.1666667;0;0;64713.83333;2783.666667;0
2020-05-04T00:00;670.3333333;1782;0;0;14597;261.8333333;0;0;64743.5;2934.5;0
2020-05-05T00:00;651.3333333;1699.166667;0;0;14626.66667;292.5;0;0;64777.66667;3075.833333;0
2020-05-06T00:00;627.1666667;1624.333333;0;0;14654.33333;324.3333333;0;0;64805.33333;3217.833333;0
2020-05-07T00:00;607.3333333;1555.833333;0;0;14674.33333;361.3333333;0;0;64831.33333;3357.833333;0
2020-05-08T00:00;580;1510;0;0;14701.33333;394.5;0;0;64858.83333;3487.166667;0
2020-05-09T00:00;559.6666667;1471.333333;0;0;14722.66667;429.5;0;0;64886.83333;3610.833333;0
2020-05-10T00:00;535.1666667;1448.166667;0;0;14738.83333;468;0;0;64899.66667;3733.333333;0
2020-05-11T00:00;512.1666667;1431.5;0;0;14755.5;502.3333333;0;0;64924;3845.333333;0
2020-05-12T00:00;490.5;1456.5;0;0;14769.66667;538;0;0;64929.5;3951.166667;0
2020-05-13T00:00;472.5;1490.666667;0;0;14782.66667;571.3333333;0;0;64923.66667;4070.666667;0
2020-05-14T00:00;451.1666667;1530.5;0;0;14795;608;0;0;64928.66667;4173.5;0
