;active detected;active undetected;past detected + vaccinated immune;past detected + vaccinated susceptible;past detected immune;past detected susceptible;past undetected + vaccinated immune;past undetected + vaccinated susceptible;past undetected immune;past undetected susceptible;vaccinated immune
2020-02-21T00:00;0;203;0;0;0;0;0;0;0;0;0
2020-02-22T00:00;0;212.2;0;0;0;0;0;0;0;0;0
2020-02-23T00:00;0;256.4;0;0;0;0;0;0;0;0;0
2020-02-24T00:00;0.2;336;0;0;0;0;0;0;0;0;0
2020-02-25T00:00;0.4;463.8;0;0;0;0;0;0;0.8;0;0
2020-02-26T00:00;2.4;612.2;0;0;0;0;0;0;3;0;0
2020-02-27T00:00;6;799.6;0;0;0;0;0;0;10;0;0
2020-02-28T00:00;11.2;1001.8;0;0;0;0;0;0;27.6;0;0
2020-02-29T00:00;18.8;1251.4;0;0;0;0;0;0;54.6;0;0
2020-03-01T00:00;25;1570.2;0;0;0;0;0;0;90.8;0;0
2020-03-02T00:00;36.4;1966;0;0;0.2;0;0;0;136.8;0;0
2020-03-03T00:00;48.2;2454.4;0;0;0.4;0;0;0;190.8;0;0
2020-03-04T00:00;67.8;3064;0;0;0.6;0;0;0;260.8;0;0
2020-03-05T00:00;90.6;3822.2;0;0;1.2;0;0;0;348;0;0
2020-03-06T00:00;116;4766.2;0;0;2.2;0;0;0;456;0;0
2020-03-07T00:00;149;5943.8;0;0;5;0;0;0;589.4;0;0
2020-03-08T00:00;186;7432.6;0;0;8.6;0;0;0;763.4;0;0
2020-03-09T00:00;241.2;9307.2;0;0;11.6;0;0;0;978.2;0;0
2020-03-10T00:00;302;11642.4;0;0;17.4;0;0;0;1242.6;0;0
2020-03-11T00:00;378.4;14593.6;0;0;26.6;0;0;0;1574.8;0;0
2020-03-12T00:00;474.8;17540;0;0;34.8;0;0;0;1993.4;0;0
2020-03-13T00:00;589;20034.4;0;0;46.6;0;0;0;2522.8;0;0
2020-03-14T00:00;724.6;23059.4;0;0;63.2;0;0;0;3164;0;0
2020-03-15T00:00;906.4;26241;0;0;84.2;0;0;0;3956.2;0;0
2020-03-16T00:00;1136.6;29648.2;0;0;110.8;0;0;0;4969;0;0
2020-03-17T00:00;1410.8;31260.4;0;0;142.8;0;0;0;6226.6;0;0
2020-03-18T00:00;1715;32670.6;0;0;186.4;0;0;0;7768.4;0;0
2020-03-19T00:00;2087.4;33760.4;0;0;233.4;0;0;0;9634.8;0;0
2020-03-20T00:00;2501.4;34403;0;0;294.2;0;0;0;11808.8;0;0
2020-03-21T00:00;2948.4;34593.2;0;0;372;0;0;0;14212.8;0;0
2020-03-22T00:00;3423.8;34295.6;0;0;466.6;0;0;0;16866.2;0;0
2020-03-23T00:00;3912.2;33626.8;0;0;580.2;0;0;0;19709.4;0;0
2020-03-24T00:00;4388.4;32693.8;0;0;723.4;0;0;0;22668.2;0;0
2020-03-25T00:00;4837.6;31600.8;0;0;900;0;0;0;25660.6;0;0
2020-03-26T00:00;5253.2;30473.4;0;0;1102.8;0;0;0;28656.8;0.2;0
2020-03-27T00:00;5627.2;28562.8;0;0;1355.2;0;0;0;31542.6;0.4;0
2020-03-28T00:00;5954;26635.6;0;0;1658.6;0;0;0;34381.6;0.8;0
2020-03-29T00:00;6199.4;24786.6;0;0;2021.2;0;0;0;37082.4;1.4;0
2020-03-30T00:00;6395.2;22940.6;0;0;2414.4;0;0;0;39686;2.4;0
2020-03-31T00:00;6512.8;21076.8;0;0;2865.6;0;0;0;42165;3.8;0
2020-04-01T00:00;6569.4;19197.8;0;0;3356.4;0;0;0;44519.2;5.4;0
2020-04-02T00:00;6544.4;17358.2;0;0;3888.8;0;0;0;46735.2;7.4;0
2020-04-03T00:00;6443;15581.8;0;0;4454.2;0;0;0;48791.8;9.4;0
2020-04-04T00:00;6297.6;13874.6;0;0;5043;0;0;0;50712.6;14;0
2020-04-05T00:00;6139.2;12284;0;0;5624.2;0;0;0;52427.6;19.6;0
2020-04-06T00:00;5902.2;10861.4;0;0;6223.6;0.2;0;0;53975.8;25.2;0
2020-04-07T00:00;5643.4;9580.8;0;0;6825.6;0.8;0;0;55362;35.2;0
2020-04-08T00:00;5335;8422.2;0;0;7438;0.8;0;0;56581;46.2;0
2020-04-09T00:00;5023.6;7402;0;0;8025.6;1;0;0;57673;56.4;0
2020-04-10T00:00;4695;6569.6;0;0;8585;1.2;0;0;58587.6;72.2;0
2020-04-11T00:00;4366.4;5811.4;0;0;9128.8;1.4;0;0;59407.8;89.2;0
2020-04-12T00:00;4060.2;5123.8;0;0;9635.8;1.8;0;0;60137;113;0
2020-04-13T00:00;3740;4551.2;0;0;10125;2.4;0;0;60746.2;147.6;0
2020-04-14T00:00;3415.4;4045.2;0;0;10593.8;3.2;0;0;61278.6;185.2;0
2020-04-15T00:00;3125;3616.6;0;0;11016.2;4.2;0;0;61722.4;234.6;0
2020-04-16T00:00;2832.2;3236.6;0;0;11428.4;5.6;0;0;62106.8;296.4;0
2020-04-17T00:00;2555;3009;0;0;11797.4;7;0;0;62407.8;374.4;0
2020-04-18T00:00;2309.6;2792.2;0;0;12139.2;8.6;0;0;62668;465.2;0
2020-04-19T00:00;2075.2;2640;0;0;12446.8;12.6;0;0;62852.2;571.8;0
2020-04-20T00:00;1852.6;2528.8;0;0;12739;16.6;0;0;63001;692.4;0
2020-04-21T00:00;1661.6;2467.8;0;0;12989.2;19.8;0;0;63117.4;822.8;0
2020-04-22T00:00;1500;2450.2;0;0;13207.8;24.6;0;0;63196.2;965.2;0
2020-04-23T00:00;1349.2;2454.6;0;0;13409.6;29.6;0;0;63263;1112;0
2020-04-24T00:00;1231;2414.4;0;0;13576.6;38.6;0;0;63298.2;1264.6;0
2020-04-25T00:00;1116.2;2391.6;0;0;13731.8;51;0;0;63315.8;1426;0
2020-04-26T00:00;1019.4;2359.6;0;0;13860;63.8;0;0;63337.4;1591;0
2020-04-27T00:00;934.4;2326.4;0;0;13968.8;82.8;0;0;63352.8;1762.8;0
2020-04-28T00:00;868.4;2280.8;0;0;14067.4;102.2;0;0;63364.4;1928.4;0
2020-04-29T00:00;807.2;2224.4;0;0;14149.2;123.2;0;0;63391.2;2090.4;0
2020-04-30T00:00;768.8;2132;0;0;14216.2;144.6;0;0;63417.2;2254;0
2020-05-01T00:00;731.2;2039.2;0;0;14275.2;167;0;0;63448;2415.2;0
2020-05-02T00:00;696;1927.6;0;0;14326.2;196.4;0;0;63499.4;2568.4;0
2020-05-03T00:00;673;1820;0;0;14362.2;227;0;0;63522.2;2728.2;0
2020-05-04T00:00;651.2;1708.6;0;0;14389.6;263;0;0;63556;2882.4;0
2020-05-05T00:00;627.2;1625.6;0;0;14428.2;289.4;0;0;63590;3020.4;0
2020-05-06T00:00;609;1533;0;0;14451.8;323;0;0;63610.2;3173.8;0
2020-05-07T00:00;584.6;1464.2;0;0;14475.2;358.6;0;0;63634.4;3302.4;0
2020-05-08T00:00;565.2;1432.4;0;0;14488;396.6;0;0;63667.2;3421.2;0
2020-05-09T00:00;554;1405.8;0;0;14490.8;437.6;0;0;63685;3540.8;0
2020-05-10T00:00;532.8;1386.6;0;0;14512.2;470;0;0;63696.4;3655;0
2020-05-11T00:00;513;1389.8;0;0;14524.2;507.6;0;0;63701.8;3764.4;0
2020-05-12T00:00;488;1414.4;0;0;14534.8;546.8;0;0;63699.6;3881.8;0
2020-05-13T00:00;465.2;1456.6;0;0;14552.6;576.6;0;0;63700.4;3989.6;0
2020-05-14T00:00;442.8;1502.2;0;0;14569.6;609.8;0;0;63704;4092.8;0
2020-05-15T00:00;426.4;1583.4;0;0;14579.4;641.2;0;0;63702.6;4201;0
2020-05-16T00:00;409.8;1673.8;0;0;14590.6;674.6;0;0;63697.6;4303.6;0
2020-05-17T00:00;396;1760;0;0;14601.6;703.4;0;0;63713;4400.4;0
2020-05-18T00:00;378.8;1886;0;0;14614;732;0;0;63730;4494.2;0
2020-05-19T00:00;375.4;2016.6;0;0;14611.2;766.2;0;0;63757.4;4586.6;0
2020-05-20T00:00;365.8;2177.4;0;0;14614.4;801.8;0;0;63782.2;4683.6;0
2020-05-21T00:00;361;2375;0;0;14615.2;833.2;0;0;63811;4776.6;0
2020-05-22T00:00;361.4;2395.2;0;0;14623.8;856.8;0;0;63854.2;4871.2;0
2020-05-23T00:00;370.4;2418.6;0;0;14625.8;883.4;0;0;63911.4;4963.6;0
2020-05-24T00:00;374.4;2460.4;0;0;14632;907.8;0;0;63955.4;5069;0
2020-05-25T00:00;384.6;2475.2;0;0;14637;930.4;0;0;64024;5166.6;0
2020-05-26T00:00;391.6;2452.2;0;0;14641.8;954.6;0;0;64114.8;5255.8;0
2020-05-27T00:00;408.6;2395;0;0;14649.4;977.2;0;0;64227.4;5344.2;0
2020-05-28T00:00;423.4;2290.8;0;0;14651.2;1001.6;0;0;64359.6;5437.4;0
2020-05-29T00:00;437.2;2162.4;0;0;14665.8;1023.4;0;0;64480.8;5528.2;0
2020-05-30T00:00;451;2017.4;0;0;14672.6;1045.4;0;0;64608.8;5624.8;0
2020-05-31T00:00;463;1862.4;0;0;14675.4;1072.4;0;0;64731.8;5719.8;0
2020-06-01T00:00;474.4;1715.6;0;0;14681;1098;0;0;64841.8;5809.8;0
2020-06-02T00:00;476.2;1573;0;0;14694.2;1120.6;0;0;64946.6;5899;0
2020-06-03T00:00;483.2;1453.2;0;0;14703.8;1144.8;0;0;65025.6;5993.8;0
2020-06-04T00:00;477.2;1328.2;0;0;14721.6;1165.8;0;0;65103.4;6086.2;0
2020-06-05T00:00;478.4;1276.4;0;0;14731.2;1189.8;0;0;65172.4;6183.2;0
2020-06-06T00:00;467.6;1253;0;0;14749;1213.8;0;0;65235.6;6267.6;0
2020-06-07T00:00;455.2;1237.8;0;0;14768.4;1237;0;0;65267.6;6358.2;0
2020-06-08T00:00;438.6;1249.4;0;0;14789.6;1259.8;0;0;65283.2;6453.2;0
2020-06-09T00:00;416.8;1298.8;0;0;14814.4;1281.6;0;0;65286;6549.6;0
2020-06-10T00:00;396.2;1374.2;0;0;14834;1305.4;0;0;65288.2;6644.6;0
2020-06-11T00:00;380.2;1466.4;0;0;14850.2;1327.4;0;0;65281.8;6741;0
2020-06-12T00:00;358.2;1590.4;0;0;14870.8;1348.8;0;0;65278;6831.6;0
2020-06-13T00:00;338.6;1731.4;0;0;14893.4;1369.2;0;0;65281.8;6918.8;0
2020-06-14T00:00;324.4;1883.2;0;0;14909;1392.6;0;0;65280.8;7013.8;0
2020-06-15T00:00;319;2055;0;0;14919.6;1416.4;0;0;65298.8;7096.8;0
2020-06-16T00:00;313.4;2256.4;0;0;14927.4;1441.8;0;0;65307.2;7196.6;0
2020-06-17T00:00;308.4;2478.4;0;0;14939.6;1462.2;0;0;65341;7289;0
2020-06-18T00:00;310.2;2710.2;0;0;14946;1486;0;0;65384;7382.6;0
2020-06-19T00:00;315.8;2834.8;0;0;14951.6;1505.8;0;0;65430.4;7482.4;0
2020-06-20T00:00;324.8;2953.2;0;0;14953.8;1529.2;0;0;65493.6;7578.4;0
2020-06-21T00:00;336;3084.2;0;0;14958;1551.4;0;0;65574.2;7673.6;0
2020-06-22T00:00;356;3202.4;0;0;14960;1573.8;0;0;65669.8;7765.8;0
2020-06-23T00:00;387.6;3268.2;0;0;14962.4;1593.4;0;0;65791.6;7864.8;0
2020-06-24T00:00;409.4;3348.2;0;0;14967;1615.6;0;0;65927.6;7958;0
2020-06-25T00:00;438;3410.6;0;0;14974;1635.2;0;0;66089.6;8049.2;0
2020-06-26T00:00;461;3449;0;0;14979.6;1656.8;0;0;66274.8;8144.8;0
2020-06-27T00:00;484.6;3503.4;0;0;14990;1676.4;0;0;66441.6;8247.8;0
2020-06-28T00:00;508.8;3574.6;0;0;14997.6;1698.2;0;0;66624;8339.2;0
2020-06-29T00:00;540;3661.2;0;0;15010.8;1719.6;0;0;66809;8434.8;0
2020-06-30T00:00;581;3768.4;0;0;15013.2;1743.6;0;0;66982.8;8533.8;0
2020-07-01T00:00;613.8;3894;0;0;15025.2;1766.4;0;0;67173;8631.2;0
2020-07-02T00:00;649.4;4073.8;0;0;15047.2;1784.6;0;0;67372.8;8725.8;0
2020-07-03T00:00;676.8;4085.6;0;0;15070;1806.2;0;0;67562.8;8826.6;0
2020-07-04T00:00;710;4103.6;0;0;15098;1829.2;0;0;67757.4;8917.6;0
2020-07-05T00:00;739.4;4106.4;0;0;15126;1850.2;0;0;67954.6;9017.4;0
2020-07-06T00:00;769.8;4079.4;0;0;15163.2;1867.6;0;0;68168.4;9121.8;0
2020-07-07T00:00;816.6;4024.6;0;0;15190.8;1890.2;0;0;68388.4;9218.2;0
2020-07-08T00:00;849.2;3923.8;0;0;15230.8;1909;0;0;68639.2;9312.4;0
2020-07-09T00:00;916.4;3779.8;0;0;15262;1932;0;0;68887.4;9406;0
2020-07-10T00:00;966.8;3616.4;0;0;15303.2;1953.6;0;0;69129.8;9503.6;0
2020-07-11T00:00;1021.2;3418.4;0;0;15346.2;1976;0;0;69398;9586;0
2020-07-12T00:00;1076.2;3234.4;0;0;15392.8;2001.8;0;0;69617.2;9678;0
2020-07-13T00:00;1129.4;3050.6;0;0;15441;2025.6;0;0;69825.6;9763.2;0
2020-07-14T00:00;1179.2;2898.8;0;0;15487.4;2048.4;0;0;70003.6;9851.2;0
2020-07-15T00:00;1229;2734.6;0;0;15539.6;2069.2;0;0;70168.2;9945.8;0
2020-07-16T00:00;1251.6;2575.2;0;0;15600.8;2093.2;0;0;70318;10043.4;0
2020-07-17T00:00;1258.6;2543.8;0;0;15669;2115.2;0;0;70459.2;10136.4;0
2020-07-18T00:00;1263.2;2505.8;0;0;15741.4;2139.4;0;0;70590.4;10229.6;0
2020-07-19T00:00;1263.2;2482.2;0;0;15818.4;2163.4;0;0;70705.8;10326.6;0
2020-07-20T00:00;1241.2;2499.6;0;0;15903.8;2184.8;0;0;70805.4;10425.4;0
2020-07-21T00:00;1216;2555.6;0;0;15997.6;2206.6;0;0;70881.2;10523.8;0
2020-07-22T00:00;1192.8;2621.6;0;0;16091.8;2226.2;0;0;70964.8;10618;0
2020-07-23T00:00;1158.6;2734;0;0;16183.6;2249.2;0;0;71030;10712.4;0
2020-07-24T00:00;1132;2871;0;0;16278.2;2274.2;0;0;71083.8;10815.4;0
2020-07-25T00:00;1116.6;3022.4;0;0;16368;2295.8;0;0;71146.8;10915;0
2020-07-26T00:00;1098.4;3211.8;0;0;16459.2;2315.8;0;0;71209.4;11015.4;0
2020-07-27T00:00;1092.2;3398.8;0;0;16545.8;2335.4;0;0;71279.4;11118.8;0
2020-07-28T00:00;1100.6;3595.2;0;0;16626;2359.6;0;0;71357.6;11218.8;0
2020-07-29T00:00;1105.4;3815.4;0;0;16710.2;2378.6;0;0;71443.6;11324.8;0
2020-07-30T00:00;1130.4;4035.6;0;0;16778;2399.8;0;0;71543.4;11425.6;0
2020-07-31T00:00;1143.2;4219.6;0;0;16859;2420.4;0;0;71653.8;11531.8;0
2020-08-01T00:00;1163.4;4423.8;0;0;16936;2443.2;0;0;71780.8;11633.4;0
2020-08-02T00:00;1213.6;4598.8;0;0;17007.8;2464.4;0;0;71926.2;11737.2;0
2020-08-03T00:00;1270.4;4797.4;0;0;17084.4;2485.6;0;0;72079.2;11837.4;0
2020-08-04T00:00;1339;4961.2;0;0;17150.6;2506.4;0;0;72255.4;11945.6;0
2020-08-05T00:00;1406.6;5149.6;0;0;17216.6;2534.6;0;0;72429.2;12053.4;0
2020-08-06T00:00;1467.6;5324.6;0;0;17291.4;2560.4;0;0;72627.6;12160.4;0
2020-08-07T00:00;1537.8;5518.2;0;0;17369;2584.2;0;0;72835;12268.8;0
2020-08-08T00:00;1613.6;5727.8;0;0;17451.2;2608.2;0;0;73041.6;12375.8;0
2020-08-09T00:00;1699.2;5941.8;0;0;17533.4;2634.4;0;0;73270;12486.2;0
2020-08-10T00:00;1783;6138.2;0;0;17617.2;2657.8;0;0;73523.6;12592.2;0
2020-08-11T00:00;1865.8;6377.4;0;0;17712.8;2679;0;0;73783.2;12706.2;0
2020-08-12T00:00;1945.8;6623;0;0;17818;2704;0;0;74060.2;12815.2;0
2020-08-13T00:00;2017.8;6909.2;0;0;17931;2728.8;0;0;74350.6;12919.2;0
2020-08-14T00:00;2102.2;7088;0;0;18046.4;2750.8;0;0;74640.6;13030.4;0
2020-08-15T00:00;2189.2;7291;0;0;18173.4;2777.8;0;0;74944.8;13134.2;0
2020-08-16T00:00;2249.4;7478.8;0;0;18318.4;2799.2;0;0;75288.8;13236.6;0
2020-08-17T00:00;2328.4;7672.8;0;0;18459.6;2825.8;0;0;75617;13343.8;0
2020-08-18T00:00;2413.4;7866.4;0;0;18606;2851.4;0;0;75971.2;13450.6;0
2020-08-19T00:00;2507.4;7997;0;0;18762.8;2877.6;0;0;76379;13559.6;0
2020-08-20T00:00;2592;8135.6;0;0;18924.8;2903;0;0;76797.8;13659.6;0
2020-08-21T00:00;2678.6;8255.2;0;0;19094.6;2928.2;0;0;77220.2;13766;0
2020-08-22T00:00;2753.6;8405.2;0;0;19261.6;2956;0;0;77661;13862.2;0
2020-08-23T00:00;2837.6;8543.6;0;0;19439.2;2981;0;0;78113;13959.8;0
2020-08-24T00:00;2914.2;8700.6;0;0;19630.4;3006.6;0;0;78563.8;14066.4;0
2020-08-25T00:00;3002.8;8838.4;0;0;19829.4;3030.6;0;0;79024;14170.8;0
2020-08-26T00:00;3084.2;8987.6;0;0;20030.2;3056;0;0;79477.2;14278;0
2020-08-27T00:00;3161.2;9126.2;0;0;20231.4;3083.8;0;0;79967.8;14378.4;0
2020-08-28T00:00;3224.4;9520.2;0;0;20454.2;3111;0;0;80454.2;14479.2;0
2020-08-29T00:00;3288;9921.8;0;0;20695.8;3135.8;0;0;80937.8;14578.4;0
2020-08-30T00:00;3362.4;10326.6;0;0;20928.8;3161.2;0;0;81453;14687.4;0
2020-08-31T00:00;3437.4;10834.2;0;0;21160.4;3188;0;0;81977.4;14783.4;0
2020-09-01T00:00;3533.6;11360.2;0;0;21396.4;3212.8;0;0;82490.8;14897.8;0
2020-09-02T00:00;3617;12028.4;0;0;21647;3238.8;0;0;83028.2;15011;0
2020-09-03T00:00;3666.6;12781;0;0;21926.2;3262.8;0;0;83588;15117.2;0
2020-09-04T00:00;3763.6;13636.2;0;0;22198.8;3288.8;0;0;84151.4;15232;0
2020-09-05T00:00;3880.4;14584;0;0;22476;3316.6;0;0;84739.6;15342;0
2020-09-06T00:00;4017;15602.2;0;0;22749.4;3345.2;0;0;85368.8;15453;0
2020-09-07T00:00;4168.8;16765.6;0;0;23039.6;3372.4;0;0;86076.8;15556;0
2020-09-08T00:00;4348;17691;0;0;23334.4;3399.6;0;0;86813.4;15667.4;0
2020-09-09T00:00;4575.4;18670.6;0;0;23621.2;3424.4;0;0;87612.6;15776.8;0
2020-09-10T00:00;4821.6;19712;0;0;23924.2;3454.4;0;0;88463.4;15889.2;0
2020-09-11T00:00;5096;20280.8;0;0;24229.8;3487.6;0;0;89389.4;16001.6;0
2020-09-12T00:00;5377.8;20868;0;0;24560.6;3516;0;0;90389.6;16118.2;0
2020-09-13T00:00;5703.4;21387;0;0;24885;3545.8;0;0;91494.6;16233.2;0
2020-09-14T00:00;6044.4;21819.8;0;0;25236.4;3573;0;0;92648.8;16349.8;0
2020-09-15T00:00;6399;22080.2;0;0;25597.8;3601.4;0;0;93891.6;16475;0
2020-09-16T00:00;6756.8;22280.4;0;0;25987.8;3632;0;0;95191.6;16601.2;0
2020-09-17T00:00;7083.4;22351;0;0;26395.2;3665.4;0;0;96564.4;16717;0
2020-09-18T00:00;7416.2;22381.6;0;0;26839.2;3697;0;0;97944.8;16838.6;0
2020-09-19T00:00;7716.8;22343.4;0;0;27316.8;3729.8;0;0;99371.6;16958.4;0
2020-09-20T00:00;7960.4;22279.8;0;0;27819.4;3767.4;0;0;100834;17073.8;0
2020-09-21T00:00;8205.8;22196.4;0;0;28345.8;3798.8;0;0;102297;17189.4;0
2020-09-22T00:00;8403.4;22048.8;0;0;28913.8;3833;0;0;103772;17315;0
2020-09-23T00:00;8565.6;22028.6;0;0;29504.6;3867;0;0;105204.2;17442.6;0
2020-09-24T00:00;8683.6;21998.2;0;0;30140;3902.8;0;0;106678.6;17568.4;0
2020-09-25T00:00;8753;22387.2;0;0;30799.8;3944.6;0;0;108111.2;17691.2;0
2020-09-26T00:00;8814;22752.2;0;0;31482.6;3982;0;0;109575.4;17815.2;0
2020-09-27T00:00;8879.2;23172.2;0;0;32172.8;4019.4;0;0;111009.8;17943.6;0
2020-09-28T00:00;8876.8;23693;0;0;32914;4052.2;0;0;112456.2;18071.4;0
2020-09-29T00:00;8860;24384.2;0;0;33671.8;4087.4;0;0;113872.6;18207.2;0
2020-09-30T00:00;8873.4;25179.2;0;0;34426.4;4119.8;0;0;115299.4;18341.4;0
2020-10-01T00:00;8901.2;26182.6;0;0;35168;4154.4;0;0;116684.4;18469.4;0
2020-10-02T00:00;8939.8;27286.8;0;0;35918.8;4192.8;0;0;118104;18596.8;0
2020-10-03T00:00;9045.6;28366;0;0;36657;4236.8;0;0;119591.2;18737;0
2020-10-04T00:00;9164.2;29582.8;0;0;37394.6;4277.4;0;0;121131.4;18872.6;0
2020-10-05T00:00;9307.8;30884.4;0;0;38141;4322.4;0;0;122740.6;19014.6;0
2020-10-06T00:00;9489.2;32270;0;0;38892.4;4361.6;0;0;124400.6;19151.4;0
2020-10-07T00:00;9703.6;33762;0;0;39640.6;4403.8;0;0;126110.8;19284.6;0
2020-10-08T00:00;10011.8;35344.4;0;0;40357;4452.2;0;0;127904;19432.2;0
2020-10-09T00:00;10319.6;37628.4;0;0;41089;4495.6;0;0;129783;19576.8;0
2020-10-10T00:00;10690;39988.6;0;0;41855;4535.2;0;0;131745;19723.4;0
2020-10-11T00:00;11093;42584.2;0;0;42607.8;4581.4;0;0;133789.4;19879;0
2020-10-12T00:00;11527;45459.6;0;0;43374.8;4632.4;0;0;135945.4;20037.4;0
2020-10-13T00:00;12029;48708.8;0;0;44165.4;4680.4;0;0;138200.6;20200.4;0
2020-10-14T00:00;12623.6;52297.2;0;0;44974.6;4723.4;0;0;140573.6;20365.6;0
2020-10-15T00:00;13243.8;56226;0;0;45833;4775.2;0;0;143039.6;20539.4;0
2020-10-16T00:00;13909.6;60669.2;0;0;46736.2;4824.8;0;0;145693;20714;0
2020-10-17T00:00;14684;65400;0;0;47657.8;4871.2;0;0;148538.6;20888.6;0
2020-10-18T00:00;15537.8;70641.8;0;0;48626.2;4918.8;0;0;151601;21063.4;0
2020-10-19T00:00;16514.8;76273.6;0;0;49627.2;4970;0;0;154958.6;21226.6;0
2020-10-20T00:00;17598;82477.4;0;0;50666.4;5025.6;0;0;158555.6;21409.8;0
2020-10-21T00:00;18760.6;89359.2;0;0;51789;5079.8;0;0;162444.4;21583;0
2020-10-22T00:00;20071.4;96880.6;0;0;52946.8;5132;0;0;166626.8;21758.2;0
2020-10-23T00:00;21547.6;104594.6;0;0;54140.6;5189.8;0;0;171157.4;21945.8;0
2020-10-24T00:00;23152;112942.6;0;0;55439.8;5249;0;0;176095.4;22137.2;0
2020-10-25T00:00;24957.4;119992;0;0;56790.8;5314;0;0;181421;22322;0
2020-10-26T00:00;26827.6;127643.6;0;0;58256.2;5384.6;0;0;187201.4;22501;0
2020-10-27T00:00;28939.6;135497.4;0;0;59878.4;5449.2;0;0;193456.6;22696.8;0
2020-10-28T00:00;31448.2;143062;0;0;61530.4;5516.2;0;0;200254.4;22893.8;0
2020-10-29T00:00;34046.4;150674.6;0;0;63377.2;5588.4;0;0;207556.6;23073;0
2020-10-30T00:00;36809.2;157726.4;0;0;65355;5658.4;0;0;215630.4;23264.8;0
2020-10-31T00:00;39856.6;164449;0;0;67451.8;5733;0;0;224290.8;23441.2;0
2020-11-01T00:00;42942;171174.2;0;0;69720.6;5800.2;0;0;233423.2;23617.2;0
2020-11-02T00:00;46130.6;177682.4;0;0;72206.4;5872.6;0;0;243123.8;23790.2;0
2020-11-03T00:00;49438.2;180015;0;0;74886.4;5957;0;0;253310.4;23973.8;0
2020-11-04T00:00;52861.4;181968.6;0;0;77772.6;6033.4;0;0;263979;24185;0
2020-11-05T00:00;56215;183591.2;0;0;80923.8;6109.6;0;0;275163;24398.6;0
2020-11-06T00:00;59509;184610.2;0;0;84331.6;6188.6;0;0;286722.6;24621.8;0
2020-11-07T00:00;62605.8;184586.4;0;0;88111.4;6272.4;0;0;298741.8;24819.6;0
2020-11-08T00:00;65548.6;183435.4;0;0;92183.2;6351.8;0;0;311198.2;25050.8;0
2020-11-09T00:00;68065.6;181548;0;0;96578.4;6441.8;0;0;323988.6;25291.6;0
2020-11-10T00:00;70270.6;179077.8;0;0;101321.6;6527.6;0;0;336918;25537.8;0
2020-11-11T00:00;72190.8;176072.2;0;0;106275.2;6616.6;0;0;349866;25795.8;0
2020-11-12T00:00;73720.6;172812.4;0;0;111597.6;6703.6;0;0;362810.2;26054;0
2020-11-13T00:00;74891.6;169568.4;0;0;117149.8;6790;0;0;375423.8;26324.4;0
2020-11-14T00:00;75704.4;166011.8;0;0;122951.6;6883.2;0;0;388071.4;26591.6;0
2020-11-15T00:00;76147.6;162485;0;0;129054;6977.6;0;0;400460.4;26884.6;0
2020-11-16T00:00;76222.6;158964.6;0;0;135345.6;7070.2;0;0;412640.6;27180.4;0
2020-11-17T00:00;75919.4;155434;0;0;141885.8;7169;0;0;424613.4;27472.8;0
2020-11-18T00:00;75460;150673.8;0;0;148477.2;7277.8;0;0;436312.4;27798.2;0
2020-11-19T00:00;74773.2;146161.8;0;0;155151.4;7385.6;0;0;447705.6;28145;0
2020-11-20T00:00;73813;141114.6;0;0;161879.2;7503.2;0;0;458817.4;28534.6;0
2020-11-21T00:00;72731.4;135934.8;0;0;168594.8;7624.2;0;0;469644;28920;0
2020-11-22T00:00;71577.4;130748.4;0;0;175280.6;7743.4;0;0;480095;29343.6;0
2020-11-23T00:00;70239.2;125453.6;0;0;181911;7874.8;0;0;490409.2;29787.6;0
2020-11-24T00:00;68733;120187.2;0;0;188521.2;7999.2;0;0;500390.2;30250.4;0
2020-11-25T00:00;67174.6;114884.6;0;0;194970.4;8141.4;0;0;510072.6;30727.6;0
2020-11-26T00:00;65427.8;109700.4;0;0;201373;8283.2;0;0;519320.2;31250.4;0
2020-11-27T00:00;63558;104743.8;0;0;207628.4;8437;0;0;528231;31803.8;0
2020-11-28T00:00;61603.8;99991.6;0;0;213799.4;8594.4;0;0;536665.6;32400.4;0
2020-11-29T00:00;59520.8;95707.2;0;0;219793.2;8762.4;0;0;544613.6;33029;0
2020-11-30T00:00;57387.8;91617.4;0;0;225655.4;8940.4;0;0;552163;33692.2;0
2020-12-01T00:00;55268.6;87763.2;0;0;231329.8;9132.8;0;0;559344.6;34361.8;0
2020-12-02T00:00;53119.6;84198;0;0;236855.8;9336;0;0;566133.8;35089.4;0
2020-12-03T00:00;50982.4;80904.6;0;0;242220;9538.6;0;0;572558.8;35847.8;0
2020-12-04T00:00;48794.2;77475;0;0;247445;9766.6;0;0;578588.6;36654;0
2020-12-05T00:00;46797;74106.6;0;0;252410.6;10010.6;0;0;584317.6;37493.2;0
2020-12-06T00:00;44780.2;70932;0;0;257164.6;10280.2;0;0;589743.8;38360.4;0
2020-12-07T00:00;42841;67993;0;0;261707.2;10559.2;0;0;594746.4;39278;0
2020-12-08T00:00;40975.8;66488.8;0;0;266034.4;10851.4;0;0;599551.4;40217.4;0
2020-12-09T00:00;39246.4;64938;0;0;270141.4;11164.2;0;0;604106.8;41181.8;0
2020-12-10T00:00;37649.8;63547.6;0;0;273947.2;11494.6;0;0;608424.4;42187.2;0
2020-12-11T00:00;36129.2;62545.6;0;0;277569.8;11836.6;0;0;612473.2;43190.2;0
