;active detected;active detected ALPHA;active detected DELTA;active detected OMICRON;active detected WILDTYPE;active undetected;active undetected ALPHA;active undetected DELTA;active undetected OMICRON;active undetected WILDTYPE;new_confirmed;past detected + vaccinated booster immune DELTA;past detected + vaccinated booster immune OMICRON;past detected + vaccinated booster susceptible DELTA;past detected + vaccinated booster susceptible OMICRON;past detected + vaccinated full immune DELTA;past detected + vaccinated full immune OMICRON;past detected + vaccinated full susceptible DELTA;past detected + vaccinated full susceptible OMICRON;past detected + vaccinated part immune DELTA;past detected + vaccinated part immune OMICRON;past detected + vaccinated part susceptible DELTA;past detected + vaccinated part susceptible OMICRON;past detected immune DELTA;past detected immune OMICRON;past detected susceptible DELTA;past detected susceptible OMICRON;past undetected + vaccinated booster immune DELTA;past undetected + vaccinated booster immune OMICRON;past undetected + vaccinated booster susceptible DELTA;past undetected + vaccinated booster susceptible OMICRON;past undetected + vaccinated full immune DELTA;past undetected + vaccinated full immune OMICRON;past undetected + vaccinated full susceptible DELTA;past undetected + vaccinated full susceptible OMICRON;past undetected + vaccinated part immune DELTA;past undetected + vaccinated part immune OMICRON;past undetected + vaccinated part susceptible DELTA;past undetected + vaccinated part susceptible OMICRON;past undetected immune DELTA;past undetected immune OMICRON;past undetected susceptible DELTA;past undetected susceptible OMICRON;reffBenefit;vaccinated booster immune DELTA;vaccinated booster immune OMICRON;vaccinated booster susceptible DELTA;vaccinated booster susceptible OMICRON;vaccinated full immune DELTA;vaccinated full immune OMICRON;vaccinated full susceptible DELTA;vaccinated full susceptible OMICRON;vaccinated part immune DELTA;vaccinated part immune OMICRON;vaccinated part susceptible DELTA;vaccinated part susceptible OMICRON
2020-02-21T00:00;0;0;0;0;0;203;0;0;0;203;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;203;203;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-02-22T00:00;0;0;0;0;0;203;0;0;0;203;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;203;203;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-02-23T00:00;0;0;0;0;0;248.3333333;0;0;0;248.3333333;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;248.3333333;248.3333333;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-02-24T00:00;0;0;0;0;0;314.6666667;0;0;0;314.6666667;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;314.6666667;314.6666667;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-02-25T00:00;0.666666667;0;0;0;0.666666667;443.3333333;0;0;0;443.3333333;0.666666667;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;444;444;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-02-26T00:00;2.666666667;0;0;0;2.666666667;599;0;0;0;599;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;604.3333333;603.3333333;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-02-27T00:00;5;0;0;0;5;778.3333333;0;0;0;778.3333333;2.333333333;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;791;787.6666667;0;3.333333333;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-02-28T00:00;10.33333333;0;0;0;10.33333333;983.3333333;0;0;0;983.3333333;5.333333333;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1014.666667;1004.666667;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-02-29T00:00;16;0;0;0;16;1220;0;0;0;1220;5.666666667;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1284.333333;1262;0;22.33333333;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-03-01T00:00;24.33333333;0;0;0;24.33333333;1513;0;0;0;1513;8.333333333;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1622.333333;1583;0;39.33333333;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-03-02T00:00;34.33333333;0;0;0;34.33333333;1877.333333;0;0;0;1877.333333;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2045.333333;1983.333333;0;62;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-03-03T00:00;49.66666667;0;0;0;49.66666667;2326.333333;0;0;0;2326.333333;15.33333333;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2564.333333;2477;0;87.33333333;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-03-04T00:00;63.66666667;0;0;0;63.66666667;2896.333333;0;0;0;2896.333333;14.66666667;0;0;0;0;0;0;0;0;0;0;0;0;0.666666667;0.333333333;0;0.333333333;0;0;0;0;0;0;0;0;0;0;0;0;3213;3094;0;119;0;0;0;0;0;0;0;0;0;0;0;0;0
