;past detected;active detected;active undetected;past undetected;vaccinated immune;;;;;;;;;;
2020-02-21T00:00;0;0;199;0;0;;;;;;;;;;
2020-02-22T00:00;0;0;228.5;0;0;;;;;;;;;;
2020-02-23T00:00;0;0.166666667;291.3333333;0;0;;;;;;;;;;
2020-02-24T00:00;0;1.333333333;392.6666667;0.166666667;0;;;;;;;;;;
2020-02-25T00:00;0;3.333333333;510;1.333333333;0;;;;;;;;;;
2020-02-26T00:00;0;6.833333333;663.5;6.166666667;0;;;;;;;;;;
2020-02-27T00:00;0;10.66666667;832.8333333;18.5;0;;;;;;;;;;
2020-02-28T00:00;0;14;1043.666667;42.66666667;0;;;;;;;;;;
2020-02-29T00:00;0;19.66666667;1296.833333;76.83333333;0;;;;;;;;;;
2020-03-01T00:00;0.166666667;30;1621.833333;115;0;;;;;;;;;;
2020-03-02T00:00;0.333333333;39.83333333;2045.333333;162.1666667;0;;;;;;;;;;
2020-03-03T00:00;0.333333333;55.16666667;2543.666667;219.8333333;0;;;;;;;;;;
2020-03-04T00:00;0.666666667;71;3158.666667;298;0;;;;;;;;;;
2020-03-05T00:00;1.333333333;95.16666667;3960.5;386.6666667;0;;;;;;;;;;
2020-03-06T00:00;2.166666667;121.8333333;4927.833333;499;0;;;;;;;;;;
2020-03-07T00:00;3.833333333;156.1666667;6157.833333;638.1666667;0;;;;;;;;;;
2020-03-08T00:00;8;197.5;7699.166667;815.3333333;0;;;;;;;;;;
2020-03-09T00:00;11.66666667;251.5;9628.666667;1033.833333;0;;;;;;;;;;
2020-03-10T00:00;16.66666667;316.6666667;12077.16667;1310.5;0;;;;;;;;;;
2020-03-11T00:00;22.66666667;402.6666667;15106.5;1649.833333;0;;;;;;;;;;
2020-03-12T00:00;30.66666667;502;18005.66667;2086.833333;0;;;;;;;;;;
2020-03-13T00:00;42.83333333;616.1666667;21613.83333;2613.833333;0;;;;;;;;;;
2020-03-14T00:00;59.83333333;771;25962.16667;3285.166667;0;;;;;;;;;;
2020-03-15T00:00;78.33333333;961.6666667;30632.83333;4129.666667;0;;;;;;;;;;
2020-03-16T00:00;102.3333333;1203.666667;36063.66667;5167.666667;0;;;;;;;;;;
2020-03-17T00:00;132.1666667;1497;37796.5;6457.5;0;;;;;;;;;;
2020-03-18T00:00;169.3333333;1838.333333;39433.66667;8082.166667;0;;;;;;;;;;
2020-03-19T00:00;216.1666667;2253.333333;40862.83333;9993.333333;0;;;;;;;;;;
2020-03-20T00:00;272;2736;41730;12298.5;0;;;;;;;;;;
2020-03-21T00:00;353.5;3291.666667;41744.66667;15004.33333;0;;;;;;;;;;
2020-03-22T00:00;442;3918.166667;40829;18146.66667;0;;;;;;;;;;
2020-03-23T00:00;555.5;4541;39068.83333;21667;0;;;;;;;;;;
2020-03-24T00:00;695.1666667;5154.833333;36645.5;25410.16667;0;;;;;;;;;;
2020-03-25T00:00;869.3333333;5728.666667;33823.66667;29271.66667;0;;;;;;;;;;
2020-03-26T00:00;1078.833333;6292.333333;30918.33333;32964.16667;0;;;;;;;;;;
2020-03-27T00:00;1351;6756.833333;28090.66667;36442;0;;;;;;;;;;
2020-03-28T00:00;1669.333333;7131.333333;25360.83333;39698.5;0;;;;;;;;;;
2020-03-29T00:00;2047;7431.166667;22793;42681.33333;0;;;;;;;;;;
2020-03-30T00:00;2482;7628.166667;20418.83333;45390.66667;0;;;;;;;;;;
2020-03-31T00:00;3003;7672.5;18232.83333;47859.83333;0;;;;;;;;;;
2020-04-01T00:00;3586.666667;7624.333333;16269;50059.83333;0;;;;;;;;;;
2020-04-02T00:00;4253;7435.333333;14597;51977;0;;;;;;;;;;
2020-04-03T00:00;4925.333333;7206.333333;13161.83333;53621.16667;0;;;;;;;;;;
2020-04-04T00:00;5630;6907;11936.16667;55030.33333;0;;;;;;;;;;
2020-04-05T00:00;6348;6564;10839;56272.66667;0;;;;;;;;;;
2020-04-06T00:00;7062.333333;6196.333333;9937.333333;57316.66667;0;;;;;;;;;;
2020-04-07T00:00;7772.5;5776.333333;9152.333333;58240.83333;0;;;;;;;;;;
2020-04-08T00:00;8453.333333;5367.5;8451.166667;59058.16667;0;;;;;;;;;;
2020-04-09T00:00;9119.666667;4955.833333;7825.5;59794;0;;;;;;;;;;
2020-04-10T00:00;9722.333333;4581.333333;7267.833333;60482.5;0;;;;;;;;;;
2020-04-11T00:00;10290.83333;4227.666667;6734.333333;61116;0;;;;;;;;;;
2020-04-12T00:00;10835.5;3878;6238.333333;61694.33333;0;;;;;;;;;;
2020-04-13T00:00;11340.5;3557.5;5798;62223.16667;0;;;;;;;;;;
2020-04-14T00:00;11797.33333;3273.5;5383;62718.66667;0;;;;;;;;;;
2020-04-15T00:00;12229.33333;2995.666667;5014.5;63184.5;0;;;;;;;;;;
2020-04-16T00:00;12618.66667;2743;4650.666667;63632.66667;0;;;;;;;;;;
2020-04-17T00:00;12965.83333;2522.166667;4388.333333;64045.66667;0;;;;;;;;;;
2020-04-18T00:00;13279.33333;2334.333333;4138;64431.16667;0;;;;;;;;;;
2020-04-19T00:00;13569.5;2159.666667;3911;64788.66667;0;;;;;;;;;;
2020-04-20T00:00;13825.66667;2009.333333;3700.666667;65128.33333;0;;;;;;;;;;
2020-04-21T00:00;14075.5;1851.166667;3555.166667;65410.66667;0;;;;;;;;;;
2020-04-22T00:00;14309.16667;1703.833333;3426.666667;65687.16667;0;;;;;;;;;;
2020-04-23T00:00;14523.83333;1570.666667;3316.333333;65954.16667;0;;;;;;;;;;
2020-04-24T00:00;14715.5;1457.833333;3196.5;66225.83333;0;;;;;;;;;;
2020-04-25T00:00;14891.33333;1350;3103.833333;66472.5;0;;;;;;;;;;
2020-04-26T00:00;15057.16667;1255.666667;3007.5;66726.16667;0;;;;;;;;;;
2020-04-27T00:00;15209.83333;1172.666667;2916.333333;66964.33333;0;;;;;;;;;;
2020-04-28T00:00;15346.5;1107.166667;2822.166667;67191.83333;0;;;;;;;;;;
2020-04-29T00:00;15481.66667;1034.333333;2742.166667;67405.5;0;;;;;;;;;;
2020-04-30T00:00;15605.83333;969.3333333;2655.666667;67634;0;;;;;;;;;;
2020-05-01T00:00;15717.16667;920.6666667;2578.333333;67845.33333;0;;;;;;;;;;
2020-05-02T00:00;15826.16667;869.5;2502;68045;0;;;;;;;;;;
2020-05-03T00:00;15920.33333;830.1666667;2421;68252.33333;0;;;;;;;;;;
2020-05-04T00:00;16005.33333;796.8333333;2348.666667;68458.5;0;;;;;;;;;;
2020-05-05T00:00;16094.5;757;2290.166667;68657.83333;0;;;;;;;;;;
2020-05-06T00:00;16169.33333;735.1666667;2242.166667;68849.5;0;;;;;;;;;;
2020-05-07T00:00;16252.33333;697.8333333;2209.5;69030.66667;0;;;;;;;;;;
2020-05-08T00:00;16323;672.3333333;2171.5;69207.66667;0;;;;;;;;;;
2020-05-09T00:00;16392.33333;652;2142.5;69382.83333;0;;;;;;;;;;
2020-05-10T00:00;16453.83333;633.6666667;2123.833333;69550.16667;0;;;;;;;;;;
2020-05-11T00:00;16522.66667;609.3333333;2122.666667;69703.33333;0;;;;;;;;;;
2020-05-12T00:00;16582.5;588.8333333;2123.5;69858.83333;0;;;;;;;;;;
2020-05-13T00:00;16648.16667;562.5;2109.833333;70016.83333;0;;;;;;;;;;
2020-05-14T00:00;16707;543.5;2100.166667;70174.33333;0;;;;;;;;;;
