;active detected;active undetected;past detected + vaccinated immune;past detected + vaccinated susceptible;past detected immune;past detected susceptible;past undetected + vaccinated immune;past undetected + vaccinated susceptible;past undetected immune;past undetected susceptible;vaccinated immune
2020-02-21T00:00;0;203;0;0;0;0;0;0;0;0;0
2020-02-22T00:00;0;215.3333333;0;0;0;0;0;0;0;0;0
2020-02-23T00:00;0;262.6666667;0;0;0;0;0;0;0;0;0
2020-02-24T00:00;0.166666667;348.1666667;0;0;0;0;0;0;0;0;0
2020-02-25T00:00;0.5;476.3333333;0;0;0;0;0;0;0.666666667;0;0
2020-02-26T00:00;2.833333333;627.3333333;0;0;0;0;0;0;3.333333333;0;0
2020-02-27T00:00;6.333333333;810.8333333;0;0;0;0;0;0;11.33333333;0;0
2020-02-28T00:00;11.5;1008.333333;0;0;0;0;0;0;31.16666667;0;0
2020-02-29T00:00;18.83333333;1253.5;0;0;0;0;0;0;59.83333333;0;0
2020-03-01T00:00;26;1573.166667;0;0;0;0;0;0;96.16666667;0;0
2020-03-02T00:00;36.66666667;1972.5;0;0;0.166666667;0;0;0;142.5;0;0
2020-03-03T00:00;49.33333333;2462.5;0;0;0.333333333;0;0;0;195.5;0;0
2020-03-04T00:00;69.16666667;3070.333333;0;0;0.666666667;0;0;0;266.6666667;0;0
2020-03-05T00:00;93;3825;0;0;1.333333333;0;0;0;354.6666667;0;0
2020-03-06T00:00;118.1666667;4776.666667;0;0;2.333333333;0;0;0;463.1666667;0;0
2020-03-07T00:00;151.8333333;5962.333333;0;0;5.166666667;0;0;0;596.5;0;0
2020-03-08T00:00;189.3333333;7464.666667;0;0;8.333333333;0;0;0;769.3333333;0;0
2020-03-09T00:00;244.6666667;9348.5;0;0;11.83333333;0;0;0;982.3333333;0;0
2020-03-10T00:00;305.3333333;11702.5;0;0;17.66666667;0;0;0;1249.833333;0;0
2020-03-11T00:00;381.1666667;14663;0;0;26.5;0;0;0;1585.666667;0;0
2020-03-12T00:00;476.5;17660.16667;0;0;34.33333333;0;0;0;2005.666667;0;0
2020-03-13T00:00;586.5;20206.66667;0;0;46;0;0;0;2525;0;0
2020-03-14T00:00;727.5;23272.16667;0;0;63.33333333;0;0;0;3174.166667;0;0
2020-03-15T00:00;921.3333333;26461.16667;0;0;84.83333333;0;0;0;3991.333333;0;0
2020-03-16T00:00;1155.833333;29960.83333;0;0;110.3333333;0;0;0;5009.666667;0;0
2020-03-17T00:00;1425.333333;31613.66667;0;0;142.8333333;0;0;0;6257.333333;0;0
2020-03-18T00:00;1739.5;33118.16667;0;0;185.5;0;0;0;7802.333333;0;0
2020-03-19T00:00;2118;34202.5;0;0;230.8333333;0;0;0;9680.5;0;0
2020-03-20T00:00;2519.333333;34922;0;0;290.6666667;0;0;0;11855.83333;0;0
2020-03-21T00:00;2956.166667;35193.16667;0;0;368.8333333;0;0;0;14299.83333;0;0
2020-03-22T00:00;3431.166667;34903.16667;0;0;469.5;0;0;0;17004.33333;0;0
2020-03-23T00:00;3914.666667;34285.33333;0;0;586.8333333;0;0;0;19858.83333;0;0
2020-03-24T00:00;4404.166667;33316.66667;0;0;721.6666667;0;0;0;22888.66667;0;0
2020-03-25T00:00;4857.833333;32238.16667;0;0;896;0;0;0;25961.33333;0;0
2020-03-26T00:00;5278.666667;31114.5;0;0;1114;0;0;0;28995.33333;0.166666667;0
2020-03-27T00:00;5644.166667;29214.33333;0;0;1375.833333;0;0;0;31934.33333;0.333333333;0
2020-03-28T00:00;5975.5;27354.66667;0;0;1679;0;0;0;34782;0.833333333;0
2020-03-29T00:00;6230.833333;25458.16667;0;0;2044;0;0;0;37565.33333;1.5;0
2020-03-30T00:00;6441.5;23578;0;0;2442.833333;0;0;0;40225.66667;2.333333333;0
2020-03-31T00:00;6597.333333;21677;0;0;2881.333333;0;0;0;42752.33333;3.5;0
2020-04-01T00:00;6660.5;19793.33333;0;0;3374.5;0;0;0;45155.83333;5.666666667;0
2020-04-02T00:00;6664.166667;17844.33333;0;0;3895.333333;0;0;0;47468.5;7.833333333;0
2020-04-03T00:00;6590.833333;15977.83333;0;0;4451.333333;0;0;0;49594.83333;10.5;0
2020-04-04T00:00;6460.666667;14194.66667;0;0;5036.333333;0;0;0;51561.83333;14.83333333;0
2020-04-05T00:00;6286.833333;12553.33333;0;0;5623.833333;0;0;0;53347.5;20.33333333;0
2020-04-06T00:00;6072.833333;11029.33333;0;0;6224.166667;0.333333333;0;0;54958.16667;26.33333333;0
2020-04-07T00:00;5787.5;9728;0;0;6855.666667;0.833333333;0;0;56340.5;35.66666667;0
2020-04-08T00:00;5489.166667;8563.333333;0;0;7456.333333;0.833333333;0;0;57592.5;46.16666667;0
2020-04-09T00:00;5158.5;7512.666667;0;0;8064;1;0;0;58714;56.66666667;0
2020-04-10T00:00;4818.666667;6625.166667;0;0;8650.666667;1.166666667;0;0;59678.5;72.83333333;0
2020-04-11T00:00;4463.833333;5833.5;0;0;9215.5;1.5;0;0;60525.16667;93.66666667;0
2020-04-12T00:00;4118.666667;5150.666667;0;0;9754.5;2.166666667;0;0;61246.16667;119.8333333;0
2020-04-13T00:00;3794.333333;4571;0;0;10251.33333;2.666666667;0;0;61871.33333;150.6666667;0
2020-04-14T00:00;3467.166667;4063.166667;0;0;10736.16667;3.666666667;0;0;62410.5;187.3333333;0
2020-04-15T00:00;3161;3625.333333;0;0;11180;5.333333333;0;0;62866.66667;238.1666667;0
2020-04-16T00:00;2849.833333;3278;0;0;11611.16667;6.5;0;0;63226.33333;297.1666667;0
2020-04-17T00:00;2579.166667;3071.666667;0;0;11983.66667;8.166666667;0;0;63513.33333;374;0
2020-04-18T00:00;2329.166667;2881.5;0;0;12322.66667;10.16666667;0;0;63757.66667;471.5;0
2020-04-19T00:00;2095.833333;2754.166667;0;0;12628.66667;13.5;0;0;63938.16667;579.6666667;0
2020-04-20T00:00;1896.166667;2641.5;0;0;12902.33333;18.66666667;0;0;64101.5;701.6666667;0
2020-04-21T00:00;1704.166667;2579.833333;0;0;13157;23.33333333;0;0;64208.33333;844;0
2020-04-22T00:00;1538;2574.833333;0;0;13376.5;29.5;0;0;64290.5;990.3333333;0
2020-04-23T00:00;1387;2603.166667;0;0;13574.83333;38.33333333;0;0;64337.16667;1151.333333;0
2020-04-24T00:00;1262;2545.333333;0;0;13746.5;46.83333333;0;0;64375.5;1315.166667;0
2020-04-25T00:00;1155.833333;2510.166667;0;0;13892;58.33333333;0;0;64421.16667;1471.333333;0
2020-04-26T00:00;1053.666667;2474.5;0;0;14032.66667;68.66666667;0;0;64442;1641.333333;0
2020-04-27T00:00;970.5;2430.666667;0;0;14154.83333;83.5;0;0;64473.33333;1802.833333;0
2020-04-28T00:00;894.3333333;2389.666667;0;0;14256.66667;103.5;0;0;64510.83333;1962.5;0
2020-04-29T00:00;846;2305.666667;0;0;14340.16667;122.6666667;0;0;64548;2127.5;0
2020-04-30T00:00;792;2211.333333;0;0;14420;146.5;0;0;64587.66667;2295.5;0
2020-05-01T00:00;744.6666667;2110;0;0;14481.66667;172.3333333;0;0;64626.16667;2462.333333;0
2020-05-02T00:00;721.8333333;1990.666667;0;0;14525.33333;200.1666667;0;0;64676.83333;2623.166667;0
2020-05-03T00:00;693.3333333;1877.666667;0;0;14563.5;230.1666667;0;0;64713.83333;2783.666667;0
2020-05-04T00:00;670.3333333;1782;0;0;14597;261.8333333;0;0;64743.5;2934.5;0
2020-05-05T00:00;651.3333333;1699.166667;0;0;14626.66667;292.5;0;0;64777.66667;3075.833333;0
2020-05-06T00:00;627.1666667;1624.333333;0;0;14654.33333;324.3333333;0;0;64805.33333;3217.833333;0
2020-05-07T00:00;607.3333333;1555.833333;0;0;14674.33333;361.3333333;0;0;64831.33333;3357.833333;0
2020-05-08T00:00;580;1510;0;0;14701.33333;394.5;0;0;64858.83333;3487.166667;0
2020-05-09T00:00;559.6666667;1471.333333;0;0;14722.66667;429.5;0;0;64886.83333;3610.833333;0
2020-05-10T00:00;535.1666667;1448.166667;0;0;14738.83333;468;0;0;64899.66667;3733.333333;0
2020-05-11T00:00;512.1666667;1431.5;0;0;14755.5;502.3333333;0;0;64924;3845.333333;0
2020-05-12T00:00;490.5;1456.5;0;0;14769.66667;538;0;0;64929.5;3951.166667;0
2020-05-13T00:00;472.5;1490.666667;0;0;14782.66667;571.3333333;0;0;64923.66667;4070.666667;0
2020-05-14T00:00;451.1666667;1530.5;0;0;14795;608;0;0;64928.66667;4173.5;0
2020-05-15T00:00;431;1603.833333;0;0;14802.16667;645.1666667;0;0;64932.5;4280.166667;0
2020-05-16T00:00;419.1666667;1674;0;0;14811;679.5;0;0;64943.66667;4375;0
2020-05-17T00:00;408;1761.166667;0;0;14815.66667;714.5;0;0;64954.66667;4480.833333;0
2020-05-18T00:00;396.5;1857.166667;0;0;14826.83333;742.3333333;0;0;64973.5;4578.166667;0
2020-05-19T00:00;382;2000;0;0;14836.5;772.3333333;0;0;64991.33333;4676.833333;0
2020-05-20T00:00;380.1666667;2159.166667;0;0;14840;802.5;0;0;65020;4776.833333;0
2020-05-21T00:00;375.6666667;2334.833333;0;0;14846.66667;833.1666667;0;0;65049.33333;4869.833333;0
2020-05-22T00:00;377.5;2364.5;0;0;14853;858.5;0;0;65084.5;4970.166667;0
2020-05-23T00:00;382.6666667;2387.333333;0;0;14854.16667;887.6666667;0;0;65140.66667;5066.5;0
2020-05-24T00:00;386.3333333;2415.166667;0;0;14859.33333;913.5;0;0;65188.33333;5169.666667;0
2020-05-25T00:00;389.6666667;2405.833333;0;0;14866.83333;940.6666667;0;0;65254.16667;5269;0
2020-05-26T00:00;400.3333333;2369.5;0;0;14875;963.5;0;0;65339.66667;5365.166667;0
2020-05-27T00:00;411.8333333;2298;0;0;14883.16667;987.1666667;0;0;65441.33333;5460;0
2020-05-28T00:00;428;2199.666667;0;0;14886.5;1013.166667;0;0;65549.33333;5556.333333;0
2020-05-29T00:00;447.6666667;2063.166667;0;0;14890.83333;1037;0;0;65666.16667;5657;0
2020-05-30T00:00;459.1666667;1916.166667;0;0;14897.5;1060.833333;0;0;65785.16667;5752;0
2020-05-31T00:00;458.1666667;1781;0;0;14908.66667;1084.666667;0;0;65891.33333;5849;0
2020-06-01T00:00;468.3333333;1619.333333;0;0;14918.5;1107.5;0;0;65996.83333;5943.833333;0
2020-06-02T00:00;473.5;1472.833333;0;0;14933;1128.833333;0;0;66086.66667;6038.833333;0
2020-06-03T00:00;472;1333.833333;0;0;14943.66667;1151.333333;0;0;66166.16667;6134.666667;0
2020-06-04T00:00;465.1666667;1206.166667;0;0;14959.16667;1174.833333;0;0;66237;6230.833333;0
2020-06-05T00:00;455;1178;0;0;14977.83333;1195.666667;0;0;66284.5;6328.833333;0
2020-06-06T00:00;445.8333333;1150.166667;0;0;14994;1220.833333;0;0;66324.5;6421.666667;0
2020-06-07T00:00;429.5;1135.666667;0;0;15015.16667;1242.833333;0;0;66348.33333;6518.666667;0
2020-06-08T00:00;408.1666667;1148.166667;0;0;15035.16667;1265.166667;0;0;66357.16667;6616.333333;0
2020-06-09T00:00;388.6666667;1179.166667;0;0;15053.33333;1287.5;0;0;66358.5;6711.166667;0
2020-06-10T00:00;362.5;1254.666667;0;0;15076.83333;1309;0;0;66342.66667;6811.333333;0
2020-06-11T00:00;343.3333333;1350.166667;0;0;15098.16667;1328.833333;0;0;66327.66667;6902.166667;0
2020-06-12T00:00;324.8333333;1470.166667;0;0;15114.5;1350.166667;0;0;66303.83333;7000.833333;0
2020-06-13T00:00;316.8333333;1611.166667;0;0;15126;1372.333333;0;0;66294.16667;7095.166667;0
2020-06-14T00:00;304.5;1757.5;0;0;15134.83333;1395.833333;0;0;66280.16667;7192.666667;0
2020-06-15T00:00;292.3333333;1933.833333;0;0;15150.33333;1415;0;0;66285.83333;7281.5;0
2020-06-16T00:00;281.8333333;2127.833333;0;0;15165.16667;1435.333333;0;0;66301.83333;7369.666667;0
2020-06-17T00:00;278.3333333;2358.833333;0;0;15173.16667;1457.5;0;0;66318.33333;7463.666667;0
2020-06-18T00:00;281.1666667;2596.333333;0;0;15174;1481.333333;0;0;66349;7557.666667;0
2020-06-19T00:00;288.5;2715.5;0;0;15179.83333;1499.166667;0;0;66382.66667;7654.833333;0
2020-06-20T00:00;297.3333333;2842.333333;0;0;15180.66667;1522.166667;0;0;66438.66667;7751.666667;0
2020-06-21T00:00;312.6666667;2971.833333;0;0;15181.16667;1543.666667;0;0;66506.16667;7852;0
2020-06-22T00:00;335.1666667;3087.166667;0;0;15180;1566.166667;0;0;66591;7947.666667;0
2020-06-23T00:00;358.6666667;3180.833333;0;0;15180.16667;1590.166667;0;0;66705.66667;8034.666667;0
2020-06-24T00:00;384;3275.833333;0;0;15180.5;1612.833333;0;0;66828;8131.333333;0
2020-06-25T00:00;411.6666667;3332.833333;0;0;15179.33333;1636.5;0;0;66973.83333;8231;0
2020-06-26T00:00;446;3389.666667;0;0;15179;1659.166667;0;0;67124.16667;8327;0
2020-06-27T00:00;475.5;3454.666667;0;0;15182.66667;1680.333333;0;0;67291;8428.166667;0
2020-06-28T00:00;508.6666667;3523.833333;0;0;15187.66667;1703.166667;0;0;67457.83333;8524.666667;0
2020-06-29T00:00;538.1666667;3606.833333;0;0;15200.33333;1724;0;0;67625.5;8629.333333;0
2020-06-30T00:00;575.5;3741.5;0;0;15207.16667;1746.833333;0;0;67799.66667;8726.666667;0
2020-07-01T00:00;612.1666667;3915.166667;0;0;15217.83333;1771.166667;0;0;67977.16667;8828.5;0
2020-07-02T00:00;640.6666667;4125.666667;0;0;15232.16667;1795.5;0;0;68159.83333;8927;0
2020-07-03T00:00;678.6666667;4133.166667;0;0;15251.5;1816.666667;0;0;68346.5;9025.166667;0
2020-07-04T00:00;710.3333333;4166.166667;0;0;15277.5;1838.666667;0;0;68530.83333;9126.166667;0
2020-07-05T00:00;745;4167.333333;0;0;15304.33333;1860.666667;0;0;68731.83333;9223.833333;0
2020-07-06T00:00;780;4131.666667;0;0;15339.83333;1879.5;0;0;68959.66667;9315.333333;0
2020-07-07T00:00;826.3333333;4043.166667;0;0;15370.83333;1902.5;0;0;69193.5;9412;0
2020-07-08T00:00;867.3333333;3929.333333;0;0;15407.5;1924.833333;0;0;69438.5;9506.5;0
2020-07-09T00:00;923;3774.666667;0;0;15445;1946.333333;0;0;69691.83333;9593.5;0
2020-07-10T00:00;985;3571.5;0;0;15481.33333;1972.833333;0;0;69941;9689.166667;0
2020-07-11T00:00;1041.166667;3354.666667;0;0;15527;1993.333333;0;0;70186;9787.166667;0
2020-07-12T00:00;1096.333333;3124.833333;0;0;15572.66667;2012.666667;0;0;70417.66667;9883.833333;0
2020-07-13T00:00;1150.5;2927.5;0;0;15622.5;2037.166667;0;0;70605.33333;9987.5;0
2020-07-14T00:00;1191.166667;2744.833333;0;0;15675.33333;2059.833333;0;0;70782;10080.33333;0
2020-07-15T00:00;1217.833333;2579.666667;0;0;15730.83333;2080.666667;0;0;70946.83333;10168.83333;0
2020-07-16T00:00;1243.833333;2401.833333;0;0;15787.66667;2103.5;0;0;71118;10252.5;0
2020-07-17T00:00;1257.5;2335.833333;0;0;15849.83333;2130.666667;0;0;71261.83333;10342.33333;0
2020-07-18T00:00;1254.666667;2283.333333;0;0;15927.16667;2153.666667;0;0;71379.33333;10436.66667;0
2020-07-19T00:00;1249.5;2246.166667;0;0;15999.5;2174.333333;0;0;71477.16667;10542.83333;0
2020-07-20T00:00;1224.5;2233;0;0;16086;2196.5;0;0;71560.5;10643.33333;0
2020-07-21T00:00;1190.666667;2264.166667;0;0;16179.5;2215.333333;0;0;71625;10748.16667;0
2020-07-22T00:00;1154.833333;2322.333333;0;0;16271.5;2239.666667;0;0;71676.5;10847.83333;0
2020-07-23T00:00;1114.666667;2394.333333;0;0;16364.16667;2265.833333;0;0;71732;10945.5;0
2020-07-24T00:00;1069.166667;2487.333333;0;0;16466.83333;2285.5;0;0;71772.66667;11054.83333;0
2020-07-25T00:00;1034.833333;2615;0;0;16560.33333;2305.833333;0;0;71808.33333;11158.16667;0
2020-07-26T00:00;1010.833333;2744;0;0;16646.66667;2324.833333;0;0;71858.66667;11255.66667;0
2020-07-27T00:00;995;2898;0;0;16724.16667;2346.333333;0;0;71917.5;11353.83333;0
2020-07-28T00:00;972.8333333;3062.166667;0;0;16805.83333;2371.166667;0;0;71967;11463;0
2020-07-29T00:00;972.8333333;3225;0;0;16878.83333;2393.333333;0;0;72029.66667;11569.16667;0
2020-07-30T00:00;982.6666667;3407.833333;0;0;16949.83333;2415.666667;0;0;72095.16667;11673.83333;0
2020-07-31T00:00;1008.5;3543.166667;0;0;17010.33333;2439.166667;0;0;72168;11783.5;0
2020-08-01T00:00;1036.5;3684.833333;0;0;17074.33333;2460.666667;0;0;72267.5;11883.83333;0
2020-08-02T00:00;1070.5;3856;0;0;17131.83333;2483.833333;0;0;72368.5;11988.16667;0
2020-08-03T00:00;1114.333333;4008.666667;0;0;17190;2507.166667;0;0;72483.66667;12086.33333;0
2020-08-04T00:00;1159;4156.166667;0;0;17250.83333;2531.5;0;0;72617.16667;12188;0
2020-08-05T00:00;1215;4319.166667;0;0;17310.33333;2555.166667;0;0;72743;12294;0
2020-08-06T00:00;1260.5;4466.333333;0;0;17366.33333;2577.833333;0;0;72897.33333;12400.16667;0
2020-08-07T00:00;1325.5;4580.666667;0;0;17433;2599.333333;0;0;73074.66667;12507;0
2020-08-08T00:00;1382.333333;4730;0;0;17507.66667;2621.5;0;0;73232.5;12616.5;0
2020-08-09T00:00;1438;4907.166667;0;0;17578.5;2646.166667;0;0;73416.83333;12729.33333;0
2020-08-10T00:00;1498.166667;5093;0;0;17656.5;2669;0;0;73593.33333;12846.66667;0
2020-08-11T00:00;1563.333333;5283.166667;0;0;17738.33333;2693.666667;0;0;73778.83333;12960.83333;0
2020-08-12T00:00;1634.333333;5482.5;0;0;17826.33333;2715.166667;0;0;73977.83333;13066;0
2020-08-13T00:00;1695.833333;5713.166667;0;0;17910.16667;2742.833333;0;0;74205.66667;13168.16667;0
2020-08-14T00:00;1749.333333;5850.833333;0;0;18012;2765.5;0;0;74446;13267.66667;0
2020-08-15T00:00;1808.666667;6003;0;0;18116.66667;2789.5;0;0;74693.33333;13375.33333;0
2020-08-16T00:00;1881.333333;6159.333333;0;0;18219.83333;2813.333333;0;0;74943.83333;13481.33333;0
2020-08-17T00:00;1937.833333;6335;0;0;18338.16667;2838.5;0;0;75207.33333;13584.16667;0
2020-08-18T00:00;2007;6492;0;0;18448.66667;2863;0;0;75493.16667;13697.33333;0
2020-08-19T00:00;2082.666667;6609.666667;0;0;18573.16667;2889.833333;0;0;75779.66667;13809.66667;0
2020-08-20T00:00;2146.166667;6728.333333;0;0;18706.83333;2917.833333;0;0;76102.83333;13917.16667;0
2020-08-21T00:00;2221.166667;6858;0;0;18840.16667;2945.166667;0;0;76429;14017.66667;0
2020-08-22T00:00;2280.5;6960.166667;0;0;18987.83333;2970.666667;0;0;76763.66667;14123.33333;0
2020-08-23T00:00;2354.666667;7039.5;0;0;19123.5;3000.5;0;0;77118.83333;14228.83333;0
2020-08-24T00:00;2423.333333;7149.833333;0;0;19283.66667;3026.666667;0;0;77471.83333;14334.33333;0
2020-08-25T00:00;2477;7297.333333;0;0;19448.16667;3051.666667;0;0;77814;14445.16667;0
2020-08-26T00:00;2545.166667;7424.666667;0;0;19614.33333;3076.666667;0;0;78187.66667;14549;0
2020-08-27T00:00;2614.166667;7599;0;0;19778.33333;3101.833333;0;0;78536.33333;14661.66667;0
2020-08-28T00:00;2675.666667;7942.166667;0;0;19954.83333;3123.833333;0;0;78928.5;14767;0
2020-08-29T00:00;2736.833333;8283.5;0;0;20133;3151.5;0;0;79321.83333;14873.33333;0
2020-08-30T00:00;2781.833333;8673.666667;0;0;20328.66667;3177.666667;0;0;79725.5;14969.5;0
2020-08-31T00:00;2845.666667;9063.5;0;0;20521.66667;3203;0;0;80152.16667;15070.66667;0
2020-09-01T00:00;2893.833333;9579.833333;0;0;20729.33333;3231;0;0;80554.83333;15171.16667;0
2020-09-02T00:00;2964.333333;10162.33333;0;0;20938.83333;3255.666667;0;0;80980.66667;15271.83333;0
2020-09-03T00:00;3040;10811.33333;0;0;21147.66667;3279.666667;0;0;81422;15377.33333;0
2020-09-04T00:00;3124.166667;11535.33333;0;0;21364.16667;3304.166667;0;0;81887.83333;15484.66667;0
2020-09-05T00:00;3230;12312.5;0;0;21588.33333;3331.5;0;0;82367.5;15597.5;0
2020-09-06T00:00;3341.166667;13157;0;0;21808.5;3362.833333;0;0;82893.5;15702;0
2020-09-07T00:00;3478;14121.16667;0;0;22038.83333;3391.666667;0;0;83481.83333;15808.16667;0
2020-09-08T00:00;3649.833333;14882.16667;0;0;22274.83333;3418.666667;0;0;84085.33333;15923.16667;0
2020-09-09T00:00;3825;15737.5;0;0;22514;3446.666667;0;0;84726.83333;16033.16667;0
2020-09-10T00:00;4037;16609;0;0;22755.33333;3469.166667;0;0;85451.83333;16133.33333;0
2020-09-11T00:00;4273.5;17070.66667;0;0;23007.83333;3495.666667;0;0;86213.83333;16246.66667;0
2020-09-12T00:00;4536.833333;17575.83333;0;0;23266.16667;3524.666667;0;0;87045.66667;16350.66667;0
2020-09-13T00:00;4828.666667;17953;0;0;23544.83333;3549.166667;0;0;87950.66667;16465.66667;0
2020-09-14T00:00;5102.5;18339.16667;0;0;23838.16667;3580.166667;0;0;88915.66667;16576.83333;0
2020-09-15T00:00;5389;18619.16667;0;0;24135.33333;3608.833333;0;0;89965;16684.66667;0
2020-09-16T00:00;5681.5;18772.33333;0;0;24446.33333;3640;0;0;91047.16667;16811;0
2020-09-17T00:00;5960.5;18822.83333;0;0;24784.66667;3672;0;0;92201.33333;16927.66667;0
2020-09-18T00:00;6209.666667;18838.16667;0;0;25160.33333;3704.666667;0;0;93356;17048.5;0
2020-09-19T00:00;6469.166667;18813.5;0;0;25543.16667;3737;0;0;94547.83333;17168.16667;0
2020-09-20T00:00;6705.333333;18796.16667;0;0;25958.66667;3766;0;0;95737.83333;17293.5;0
2020-09-21T00:00;6884.333333;18779.16667;0;0;26405.66667;3799.666667;0;0;96941.33333;17413.33333;0
2020-09-22T00:00;7045.333333;18746.66667;0;0;26881.16667;3833.166667;0;0;98165.33333;17535.83333;0
2020-09-23T00:00;7175.5;18725.83333;0;0;27378.83333;3865.666667;0;0;99372.5;17664.66667;0
2020-09-24T00:00;7285.5;18694;0;0;27911.83333;3901;0;0;100593.6667;17783.33333;0
2020-09-25T00:00;7372.333333;19015.16667;0;0;28447.33333;3935.666667;0;0;101779.8333;17904.5;0
2020-09-26T00:00;7401.333333;19350;0;0;29038.5;3969.166667;0;0;102966.1667;18029.16667;0
2020-09-27T00:00;7441.666667;19678;0;0;29633.83333;4000;0;0;104168.6667;18152.16667;0
2020-09-28T00:00;7469.666667;20152.16667;0;0;30232.66667;4033.833333;0;0;105368.8333;18274.83333;0
2020-09-29T00:00;7468;20764.33333;0;0;30853.66667;4069.5;0;0;106560.5;18394.66667;0
2020-09-30T00:00;7531.333333;21422.5;0;0;31457.66667;4105.166667;0;0;107725;18528.5;0
2020-10-01T00:00;7578.5;22238.33333;0;0;32076.33333;4144.166667;0;0;108939.8333;18648.5;0
2020-10-02T00:00;7636.166667;23171.33333;0;0;32699.5;4177.333333;0;0;110128.5;18782;0
2020-10-03T00:00;7708.166667;24114.66667;0;0;33331;4213.833333;0;0;111369.5;18911.33333;0
2020-10-04T00:00;7815.833333;25147.66667;0;0;33947.33333;4253.333333;0;0;112665;19049.33333;0
2020-10-05T00:00;7930.5;26287.83333;0;0;34581;4291.166667;0;0;113988.6667;19180;0
2020-10-06T00:00;8083.5;27516.16667;0;0;35203.16667;4332.166667;0;0;115351.6667;19315.83333;0
2020-10-07T00:00;8271.333333;28761;0;0;35827.66667;4373.333333;0;0;116797.6667;19463.16667;0
2020-10-08T00:00;8535.333333;30042.5;0;0;36447.83333;4414.833333;0;0;118303.8333;19608;0
2020-10-09T00:00;8785.166667;31923.16667;0;0;37080.66667;4457.333333;0;0;119911;19742.66667;0
2020-10-10T00:00;9084.166667;33878.83333;0;0;37712.16667;4496.333333;0;0;121610.3333;19877.16667;0
2020-10-11T00:00;9438.333333;36012.66667;0;0;38351.33333;4538.166667;0;0;123332.1667;20031.16667;0
2020-10-12T00:00;9827.5;38352.66667;0;0;39005.66667;4582;0;0;125156;20186.33333;0
2020-10-13T00:00;10230.33333;41143.16667;0;0;39683.33333;4623.166667;0;0;127020.5;20335.83333;0
2020-10-14T00:00;10684.33333;44130.16667;0;0;40380.5;4668.333333;0;0;129036.5;20497;0
2020-10-15T00:00;11216.5;47541.66667;0;0;41102.66667;4711.166667;0;0;131142.6667;20651.66667;0
2020-10-16T00:00;11820.33333;51294.16667;0;0;41836.66667;4757.166667;0;0;133366.1667;20813.83333;0
2020-10-17T00:00;12423.5;55425.16667;0;0;42637;4802.333333;0;0;135727.1667;20984.66667;0
2020-10-18T00:00;13182.83333;59862.33333;0;0;43455.33333;4852;0;0;138284.8333;21148.83333;0
2020-10-19T00:00;13989.16667;64790;0;0;44293.66667;4903.5;0;0;141034.1667;21317.83333;0
2020-10-20T00:00;14866.83333;70124.83333;0;0;45205.66667;4953.333333;0;0;144070;21475.66667;0
2020-10-21T00:00;15847.33333;76153.66667;0;0;46140.33333;5003.666667;0;0;147340.5;21638.33333;0
2020-10-22T00:00;16980;82682.83333;0;0;47100.83333;5053.166667;0;0;150902.8333;21791.16667;0
2020-10-23T00:00;18218;89430.66667;0;0;48136.16667;5102.166667;0;0;154749.3333;21945.16667;0
2020-10-24T00:00;19618.16667;96731.16667;0;0;49232.66667;5148.5;0;0;158932.8333;22107.66667;0
2020-10-25T00:00;21183;102817.5;0;0;50377.5;5206.666667;0;0;163429;22281.5;0
2020-10-26T00:00;22940.33333;109282.1667;0;0;51601.33333;5264.166667;0;0;168341.5;22437.66667;0
2020-10-27T00:00;24820.66667;116090.5;0;0;52946.83333;5328.166667;0;0;173668.1667;22605.66667;0
2020-10-28T00:00;26910.83333;122840.5;0;0;54391.66667;5390.666667;0;0;179437.8333;22779.83333;0
2020-10-29T00:00;29242;129308.1667;0;0;55933.83333;5451;0;0;185714.1667;22962.83333;0
2020-10-30T00:00;31715;135389;0;0;57606.5;5508.833333;0;0;192585.8333;23133.16667;0
2020-10-31T00:00;34294.33333;141396.1667;0;0;59388.66667;5567.166667;0;0;199978.6667;23304.16667;0
2020-11-01T00:00;36885.83333;147146.1667;0;0;61312;5628.666667;0;0;207879;23474.33333;0
2020-11-02T00:00;39589.66667;152870.5;0;0;63415.83333;5696.833333;0;0;216250.1667;23642.5;0
2020-11-03T00:00;42457.33333;155023.5;0;0;65653.33333;5764.5;0;0;225015.3333;23818.33333;0
2020-11-04T00:00;45286;157022;0;0;68167.5;5828.166667;0;0;234179.8333;24012.5;0
2020-11-05T00:00;48146.83333;158778.8333;0;0;70913.66667;5892.166667;0;0;243653.3333;24198.33333;0
2020-11-06T00:00;50981;159826.1667;0;0;73898.83333;5965.666667;0;0;253651.5;24394.16667;0
2020-11-07T00:00;53666.16667;160158.1667;0;0;77123.83333;6034.5;0;0;264009;24589;0
2020-11-08T00:00;56162;159625;0;0;80579.66667;6100.833333;0;0;274795.5;24791.16667;0
2020-11-09T00:00;58426.83333;158173.8333;0;0;84352.83333;6171.666667;0;0;285859;24999.33333;0
2020-11-10T00:00;60376.33333;156332.1667;0;0;88401.66667;6240.5;0;0;297042;25213.66667;0
2020-11-11T00:00;62010.5;154126.1667;0;0;92714.66667;6309.666667;0;0;308263.8333;25435.16667;0
2020-11-12T00:00;63429.66667;151582.3333;0;0;97234.33333;6389.666667;0;0;319471.1667;25666.16667;0
