;active detected;active undetected;past detected + vaccinated immune;past detected + vaccinated susceptible;past detected immune;past detected susceptible;past undetected + vaccinated immune;past undetected + vaccinated susceptible;past undetected immune;past undetected susceptible;vaccinated immune
2020-02-21T00:00;0;203;0;0;0;0;0;0;0;0;0
2020-02-22T00:00;0;227;0;0;0;0;0;0;0;0;0
2020-02-23T00:00;0;283.6;0;0;0;0;0;0;0;0;0
2020-02-24T00:00;0;377.2;0;0;0;0;0;0;0.2;0;0
2020-02-25T00:00;1.2;515.2;0;0;0;0;0;0;1;0;0
2020-02-26T00:00;3.6;676.6;0;0;0;0;0;0;6.2;0;0
2020-02-27T00:00;8.2;863;0;0;0;0;0;0;18.6;0;0
2020-02-28T00:00;14.2;1084.2;0;0;0;0;0;0;34.8;0;0
2020-02-29T00:00;20.2;1344.2;0;0;0;0;0;0;68;0;0
2020-03-01T00:00;29.2;1657;0;0;0;0;0;0;109.2;0;0
2020-03-02T00:00;40.4;2077;0;0;0.2;0;0;0;158.6;0;0
2020-03-03T00:00;57.4;2610.6;0;0;0.2;0;0;0;215;0;0
2020-03-04T00:00;74.4;3266;0;0;0.8;0;0;0;289.2;0;0
2020-03-05T00:00;98;4107.8;0;0;1.4;0;0;0;387.4;0;0
2020-03-06T00:00;122;5132.8;0;0;3.2;0;0;0;506.8;0;0
2020-03-07T00:00;150.2;6420.2;0;0;4.8;0;0;0;652;0;0
2020-03-08T00:00;193;8033.6;0;0;8.2;0;0;0;834.8;0;0
2020-03-09T00:00;247.2;10102.2;0;0;13.8;0;0;0;1049.4;0;0
2020-03-10T00:00;310.4;12652.2;0;0;18.4;0;0;0;1330.6;0;0
2020-03-11T00:00;393.2;15840.8;0;0;25.8;0;0;0;1692.2;0;0
2020-03-12T00:00;497.8;18111.6;0;0;36;0;0;0;2138.4;0;0
2020-03-13T00:00;618;20895.4;0;0;51.6;0;0;0;2698;0;0
2020-03-14T00:00;791.6;24132.4;0;0;70;0;0;0;3404.6;0;0
2020-03-15T00:00;988.6;27565;0;0;92.6;0;0;0;4265.6;0;0
2020-03-16T00:00;1248.4;31283;0;0;117.6;0;0;0;5358.4;0;0
2020-03-17T00:00;1521.8;32902.8;0;0;147.6;0;0;0;6741.6;0;0
2020-03-18T00:00;1851;34429;0;0;191.2;0;0;0;8386;0;0
2020-03-19T00:00;2243.2;35724.4;0;0;240;0;0;0;10338.4;0;0
2020-03-20T00:00;2675.4;36701.8;0;0;303.4;0;0;0;12584.2;0;0
2020-03-21T00:00;3137;37359.6;0;0;383.8;0;0;0;15070;0;0
2020-03-22T00:00;3630.4;37493.2;0;0;492.6;0;0;0;17837.4;0;0
2020-03-23T00:00;4135.4;37296;0;0;618.2;0;0;0;20774.6;0;0
2020-03-24T00:00;4639.4;36841.6;0;0;775.6;0;0;0;23910;0;0
2020-03-25T00:00;5129;36200.6;0;0;959;0;0;0;27135.2;0;0
2020-03-26T00:00;5585.2;34307.4;0;0;1189.2;0;0;0;30335.2;0;0
2020-03-27T00:00;6010.4;32398.8;0;0;1455.2;0;0;0;33506.8;0;0
2020-03-28T00:00;6377.8;30486.4;0;0;1772.4;0;0;0;36591.2;0;0
2020-03-29T00:00;6701.6;28501.2;0;0;2144;0;0;0;39619.8;0;0
2020-03-30T00:00;6956.6;26400.2;0;0;2566.6;0;0;0;42586;0;0
2020-03-31T00:00;7138.4;24204;0;0;3037.6;0;0;0;45454.6;0;0
2020-04-01T00:00;7269.2;21944.8;0;0;3532.4;0;0;0;48197.8;0;0
2020-04-02T00:00;7287.2;19689.6;0;0;4101.4;0;0;0;50801.6;0;0
2020-04-03T00:00;7235.4;17554.8;0;0;4688.8;0;0;0;53200.6;0;0
2020-04-04T00:00;7087;15588.6;0;0;5322.6;0;0;0;55372.4;0;0
2020-04-05T00:00;6916.8;13755.4;0;0;5960.6;0;0;0;57347.2;0;0
2020-04-06T00:00;6692.6;12095.2;0;0;6616.6;0;0;0;59109.4;0;0
2020-04-07T00:00;6403.2;10648.6;0;0;7277;0;0;0;60678.2;0;0
2020-04-08T00:00;6086.8;9359;0;0;7941.2;0;0;0;62077;0;0
2020-04-09T00:00;5727.2;8172.8;0;0;8600;0;0;0;63321.4;0;0
2020-04-10T00:00;5361;7148.8;0;0;9236.4;0;0;0;64393;0;0
2020-04-11T00:00;4945.8;6281;0;0;9876.4;0;0;0;65332.8;0;0
2020-04-12T00:00;4567;5516.4;0;0;10467.4;0;0;0;66156.6;0;0
2020-04-13T00:00;4180.2;4859.6;0;0;11035.6;0;0;0;66867.6;0;0
2020-04-14T00:00;3819.8;4278.4;0;0;11566;0;0;0;67484;0;0
2020-04-15T00:00;3458.4;3797.6;0;0;12070;0;0;0;68016.8;0;0
2020-04-16T00:00;3126.6;3368.8;0;0;12530.2;0;0;0;68492.4;0;0
2020-04-17T00:00;2827;3059.8;0;0;12945.6;0;0;0;68908.2;0;0
2020-04-18T00:00;2525.2;2830;0;0;13336.6;0;0;0;69256.2;0;0
2020-04-19T00:00;2263.4;2630.4;0;0;13682;0;0;0;69574.2;0;0
2020-04-20T00:00;2033.2;2472.2;0;0;13990.6;0;0;0;69877.2;0;0
2020-04-21T00:00;1830.4;2353.4;0;0;14264;0;0;0;70139.2;0;0
2020-04-22T00:00;1649;2327;0;0;14503.6;0;0;0;70365.4;0;0
2020-04-23T00:00;1469;2268.8;0;0;14737.2;0;0;0;70559.8;0;0
2020-04-24T00:00;1316.4;2232.4;0;0;14942.8;0;0;0;70739.6;0;0
2020-04-25T00:00;1187.6;2195.8;0;0;15119.4;0;0;0;70921.6;0;0
2020-04-26T00:00;1083.6;2169.2;0;0;15273.8;0;0;0;71098.4;0;0
2020-04-27T00:00;993.4;2145.4;0;0;15410.2;0;0;0;71262.8;0;0
2020-04-28T00:00;915;2105.8;0;0;15530;0;0;0;71441;0;0
2020-04-29T00:00;839.8;2065;0;0;15645.2;0;0;0;71619.6;0;0
2020-04-30T00:00;781.4;2013.4;0;0;15747;0;0;0;71797.8;0;0
2020-05-01T00:00;733.6;1950.6;0;0;15839;0;0;0;71980;0;0
2020-05-02T00:00;688;1890.4;0;0;15925.2;0;0;0;72154;0;0
2020-05-03T00:00;657;1836.8;0;0;15993.6;0;0;0;72324.2;0;0
2020-05-04T00:00;629.2;1784.2;0;0;16059.2;0;0;0;72487.8;0;0
2020-05-05T00:00;613.2;1758.2;0;0;16115.4;0;0;0;72646.8;0;0
2020-05-06T00:00;591;1737.8;0;0;16175;0;0;0;72810.6;0;0
2020-05-07T00:00;569.4;1704.2;0;0;16229.8;0;0;0;72967.2;0;0
2020-05-08T00:00;551.4;1677.4;0;0;16282.2;0;0;0;73112;0;0
2020-05-09T00:00;544.6;1663.8;0;0;16324.8;0;0;0;73255;0;0
2020-05-10T00:00;527.2;1660.8;0;0;16374.4;0;0;0;73397.2;0;0
2020-05-11T00:00;502.2;1673;0;0;16427.8;0;0;0;73524.6;0;0
2020-05-12T00:00;483.6;1675.2;0;0;16476.8;0;0;0;73660.2;0;0
2020-05-13T00:00;469.2;1678;0;0;16524.2;0;0;0;73794;0;0
2020-05-14T00:00;453.4;1688.4;0;0;16568.6;0;0;0;73928;0;0
2020-05-15T00:00;440.8;1687.6;0;0;16612.6;0;0;0;74064.4;0;0
2020-05-16T00:00;428.4;1705.6;0;0;16650.6;0;0;0;74197.4;0;0
2020-05-17T00:00;422.2;1719.2;0;0;16688.8;0;0;0;74325;0;0
2020-05-18T00:00;413.6;1741.2;0;0;16727.6;0;0;0;74459.6;0;0
2020-05-19T00:00;411.2;1780.8;0;0;16761.6;0;0;0;74589.8;0;0
2020-05-20T00:00;402.8;1806.6;0;0;16799.6;0;0;0;74734.4;0;0
2020-05-21T00:00;392.4;1812.4;0;0;16838;0;0;0;74873.4;0;0
2020-05-22T00:00;391.8;1801.8;0;0;16871.8;0;0;0;75014.6;0;0
2020-05-23T00:00;398;1801.4;0;0;16901;0;0;0;75152.6;0;0
2020-05-24T00:00;395;1820.2;0;0;16935.2;0;0;0;75283.6;0;0
2020-05-25T00:00;396.2;1809.8;0;0;16965.2;0;0;0;75431.4;0;0
2020-05-26T00:00;394;1802.8;0;0;16997;0;0;0;75579;0;0
2020-05-27T00:00;395.8;1804.6;0;0;17026.2;0;0;0;75717.2;0;0
2020-05-28T00:00;390.8;1785.4;0;0;17063.4;0;0;0;75864.8;0;0
2020-05-29T00:00;393.2;1747.2;0;0;17097.8;0;0;0;76022.2;0;0
2020-05-30T00:00;393.6;1723;0;0;17130;0;0;0;76170.8;0;0
2020-05-31T00:00;393.2;1712.4;0;0;17161.4;0;0;0;76318.8;0;0
2020-06-01T00:00;390;1683.8;0;0;17196.4;0;0;0;76469.6;0;0
2020-06-02T00:00;388.8;1672;0;0;17226.8;0;0;0;76609.4;0;0
2020-06-03T00:00;383.4;1652.2;0;0;17261.8;0;0;0;76752.8;0;0
2020-06-04T00:00;380.2;1647.6;0;0;17293.8;0;0;0;76897.6;0;0
2020-06-05T00:00;380.2;1643;0;0;17324.2;0;0;0;77038.8;0;0
2020-06-06T00:00;373.8;1643.4;0;0;17360.2;0;0;0;77176.6;0;0
2020-06-07T00:00;370.8;1645.8;0;0;17390.8;0;0;0;77313;0;0
2020-06-08T00:00;365;1646.2;0;0;17426.4;0;0;0;77447.6;0;0
2020-06-09T00:00;366.2;1664.2;0;0;17456.6;0;0;0;77572;0;0
2020-06-10T00:00;353.6;1671;0;0;17493.4;0;0;0;77709.2;0;0
2020-06-11T00:00;348.2;1692.6;0;0;17526.2;0;0;0;77841.4;0;0
2020-06-12T00:00;346.4;1720.8;0;0;17556.8;0;0;0;77977.6;0;0
2020-06-13T00:00;340.6;1761.2;0;0;17590.8;0;0;0;78113.4;0;0
2020-06-14T00:00;345;1792.8;0;0;17619;0;0;0;78246;0;0
2020-06-15T00:00;339.4;1847.6;0;0;17647.4;0;0;0;78373.8;0;0
2020-06-16T00:00;343;1885.8;0;0;17675.6;0;0;0;78512.4;0;0
2020-06-17T00:00;343.4;1945.8;0;0;17706;0;0;0;78654;0;0
2020-06-18T00:00;340.4;2018.8;0;0;17735;0;0;0;78801.4;0;0
2020-06-19T00:00;341.6;2112.4;0;0;17764.8;0;0;0;78948.8;0;0
2020-06-20T00:00;345.6;2228.4;0;0;17794.6;0;0;0;79088.8;0;0
2020-06-21T00:00;348;2353.8;0;0;17825.8;0;0;0;79237.2;0;0
2020-06-22T00:00;351.6;2496.6;0;0;17855.2;0;0;0;79406;0;0
2020-06-23T00:00;361.4;2669.8;0;0;17879.6;0;0;0;79565;0;0
2020-06-24T00:00;367;2876;0;0;17908.8;0;0;0;79722.6;0;0
2020-06-25T00:00;374.4;3096.6;0;0;17940;0;0;0;79901.8;0;0
2020-06-26T00:00;386.4;3365.8;0;0;17969.2;0;0;0;80081.6;0;0
2020-06-27T00:00;399;3674;0;0;17998.2;0;0;0;80279.4;0;0
2020-06-28T00:00;409.4;4017.4;0;0;18031.2;0;0;0;80493.4;0;0
2020-06-29T00:00;437.8;4392.8;0;0;18058.6;0;0;0;80727.8;0;0
2020-06-30T00:00;469.8;4845;0;0;18087.8;0;0;0;80965.2;0;0
2020-07-01T00:00;510.8;5353.8;0;0;18118.2;0;0;0;81224.4;0;0
2020-07-02T00:00;554;5473;0;0;18150.2;0;0;0;81522.6;0;0
2020-07-03T00:00;608.8;5592.2;0;0;18187.2;0;0;0;81834.4;0;0
2020-07-04T00:00;674.8;5690.6;0;0;18224.8;0;0;0;82164.6;0;0
2020-07-05T00:00;740.4;5720.6;0;0;18263.8;0;0;0;82566.6;0;0
2020-07-06T00:00;821;5670.4;0;0;18305.2;0;0;0;82981.6;0;0
2020-07-07T00:00;910;5537.6;0;0;18343.6;0;0;0;83433.2;0;0
2020-07-08T00:00;997.4;5283.6;0;0;18390.2;0;0;0;83930;0;0
2020-07-09T00:00;1091.6;4987.8;0;0;18439.6;0;0;0;84435.6;0;0
2020-07-10T00:00;1186.6;4639.2;0;0;18496.4;0;0;0;84943.6;0;0
2020-07-11T00:00;1286.4;4284;0;0;18560.4;0;0;0;85411.6;0;0
2020-07-12T00:00;1378.8;3914.8;0;0;18631.4;0;0;0;85869.4;0;0
2020-07-13T00:00;1454;3576.8;0;0;18713.2;0;0;0;86275.4;0;0
2020-07-14T00:00;1518.8;3265.6;0;0;18802.2;0;0;0;86641.4;0;0
2020-07-15T00:00;1568.4;2968.8;0;0;18899.8;0;0;0;86978;0;0
2020-07-16T00:00;1596.2;2861.2;0;0;19003.8;0;0;0;87305.4;0;0
2020-07-17T00:00;1605.2;2777.2;0;0;19114.4;0;0;0;87592.4;0;0
2020-07-18T00:00;1584.2;2719.6;0;0;19237.2;0;0;0;87856.4;0;0
2020-07-19T00:00;1554.2;2710.6;0;0;19367.2;0;0;0;88075.2;0;0
2020-07-20T00:00;1511.2;2743.8;0;0;19502.4;0;0;0;88281.8;0;0
2020-07-21T00:00;1448.2;2822.8;0;0;19648.4;0;0;0;88485.8;0;0
2020-07-22T00:00;1398;2941.2;0;0;19795.4;0;0;0;88672;0.2;0
2020-07-23T00:00;1341.4;3108.4;0;0;19943;0;0;0;88842.8;1;0
2020-07-24T00:00;1293;3301.4;0;0;20090.2;0;0;0;89013.4;6.2;0
2020-07-25T00:00;1239.6;3525.8;0;0;20242.8;0;0;0;89184.2;18.4;0
2020-07-26T00:00;1203.8;3756.4;0;0;20385.2;0;0;0;89352.6;34.6;0
2020-07-27T00:00;1184.4;3996;0;0;20515.6;0;0;0;89515.6;67.8;0
2020-07-28T00:00;1198.6;4239.4;0;0;20631.2;0;0;0;89684.4;109;0
2020-07-29T00:00;1218.2;4539.6;0;0;20739.4;0.2;0;0;89854.8;158.4;0
2020-07-30T00:00;1257.2;4700.8;0;0;20842.8;0.2;0;0;90029.4;214.8;0
2020-07-31T00:00;1291.4;4862.4;0;0;20955.2;0.8;0;0;90211.4;289;0
2020-08-01T00:00;1343.8;5060;0;0;21051.2;1.4;0;0;90370.8;386.6;0
2020-08-02T00:00;1414.4;5240.6;0;0;21141.2;3.2;0;0;90540.8;505.6;0
2020-08-03T00:00;1483.4;5384.6;0;0;21236.6;4.6;0;0;90695.8;650.6;0
2020-08-04T00:00;1571.2;5495.8;0;0;21336;8;0;0;90835.2;832.4;0
2020-08-05T00:00;1655.4;5592.8;0;0;21437.2;13.6;0;0;90965;1047;0
2020-08-06T00:00;1746.8;5683;0;0;21536.8;18;0;0;91042;1327.4;0
2020-08-07T00:00;1830.2;5745;0;0;21651.6;25.2;0;0;91072.6;1688.2;0
2020-08-08T00:00;1905.2;5808.2;0;0;21765.4;35.4;0;0;91007;2133.4;0
2020-08-09T00:00;1972.2;5900.2;0;0;21880.6;50.8;0;0;90822.2;2691.8;0
2020-08-10T00:00;2039.2;6017.2;0;0;22003.2;69.2;0;0;90481.8;3397.8;0
2020-08-11T00:00;2111.6;6116.4;0;0;22120.4;91.8;0;0;90020.2;4256.6;0
2020-08-12T00:00;2175.2;6218.4;0;0;22248.2;116.8;0;0;89344.2;5346.6;0
2020-08-13T00:00;2213.2;6343.4;0;0;22379.2;146.8;0;0;88366;6726.8;0
2020-08-14T00:00;2259.6;6473.2;0;0;22508.8;190;0;0;87136.4;8366.2;0
2020-08-15T00:00;2305.4;6621.2;0;0;22640.2;238.2;0;0;85581.8;10314.4;0
2020-08-16T00:00;2347.6;6749;0;0;22766.8;301;0;0;83780;12553.6;0
2020-08-17T00:00;2384;6899;0;0;22879.8;380.6;0;0;81737.4;15034.4;0
2020-08-18T00:00;2422;7081.8;0;0;22965.8;489.2;0;0;79404;17796;0
2020-08-19T00:00;2480;7212.2;0;0;23031.4;614.4;0;0;76919.6;20726.2;0
2020-08-20T00:00;2504.8;7421.2;0;0;23082.6;771;0;0;74229.4;23854.6;0
2020-08-21T00:00;2568.6;7622.4;0;0;23097;953.8;0;0;71457;27069;0
2020-08-22T00:00;2615.4;7827;0;0;23074.6;1183.8;0;0;68746;30260.2;0
2020-08-23T00:00;2657.4;8053.2;0;0;23017.2;1448.4;0;0;66074.2;33424.2;0
2020-08-24T00:00;2714;8274.8;0;0;22919.4;1764.8;0;0;63499.8;36500.6;0
2020-08-25T00:00;2767.6;8564.2;0;0;22764.8;2134.2;0;0;60978.4;39518.6;0
2020-08-26T00:00;2840.6;8849.8;0;0;22563;2554;0;0;58541;42471.8;0
2020-08-27T00:00;2902.4;9181.8;0;0;22320.8;3023.6;0;0;56221.8;45329.2;0
2020-08-28T00:00;2972.2;9570;0;0;22053;3516.6;0;0;54040.4;48059.2;0
2020-08-29T00:00;3029.6;9983.6;0;0;21731;4083.6;0;0;52002;50651.2;0
2020-08-30T00:00;3136.8;10411.6;0;0;21371.8;4668.8;0;0;50214.8;53039.4;0
2020-08-31T00:00;3215;10919.8;0;0;20992.4;5300.2;0;0;48636;55201.4;0
2020-09-01T00:00;3301.2;11472.6;0;0;20616;5934;0;0;47302;57163;0
2020-09-02T00:00;3413.6;12062.4;0;0;20206;6586.4;0;0;46176.6;58910.6;0
2020-09-03T00:00;3539.2;12703.4;0;0;19805.8;7242.6;0;0;45299.4;60462.8;0
2020-09-04T00:00;3654.2;13400;0;0;19416;7902.2;0;0;44595.2;61844.4;0
2020-09-05T00:00;3802.6;14128.6;0;0;19032.8;8558;0;0;44091.8;63070;0
2020-09-06T00:00;3959;14949.2;0;0;18681.8;9188;0;0;43807.8;64121.6;0
2020-09-07T00:00;4131.2;15988.6;0;0;18326;9825;0;0;43672.4;65041.6;0
2020-09-08T00:00;4325.8;16768;0;0;18039.4;10411.4;0;0;43687.2;65842.6;0
2020-09-09T00:00;4543.8;17586.4;0;0;17777.6;10974.2;0;0;43903.4;66538.6;0
2020-09-10T00:00;4765.6;18063.8;0;0;17571.6;11499.2;0;0;44246.4;67133;0
2020-09-11T00:00;5005.8;18592.8;0;0;17407.2;11998.8;0;0;44717.4;67648.8;0
2020-09-12T00:00;5269;19068;0;0;17304.8;12451.8;0;0;45294.6;68106.4;0
2020-09-13T00:00;5543.6;19493;0;0;17252.2;12862.4;0;0;46013.8;68502;0
2020-09-14T00:00;5825.2;19813.2;0;0;17247.6;13247.8;0;0;46856.2;68826.6;0
2020-09-15T00:00;6106.4;20003.6;0;0;17309.4;13588;0;0;47818.2;69122.6;0
2020-09-16T00:00;6411.8;20130.2;0;0;17408.4;13890;0;0;48857.2;69401.8;0
2020-09-17T00:00;6680;20243.2;0;0;17578.6;14159.2;0;0;49956.8;69638.6;0
2020-09-18T00:00;6928.2;20267.8;0;0;17807.4;14394.4;0;0;51133;69843.2;0
2020-09-19T00:00;7154.4;20337.6;0;0;18076.4;14622.2;0;0;52319;70012.8;0
2020-09-20T00:00;7369.6;20379.4;0;0;18371.4;14824;0;0;53541.2;70171;0
2020-09-21T00:00;7539.6;20464;0;0;18735;14995.4;0;0;54791.8;70332.2;0
2020-09-22T00:00;7692.2;20544.4;0;0;19157.6;15144.8;0;0;56057;70481.2;0
2020-09-23T00:00;7800.4;20698.8;0;0;19618;15275;0;0;57320;70620.6;0
2020-09-24T00:00;7886.8;21253.8;0;0;20133;15387.4;0;0;58569.4;70770;0
2020-09-25T00:00;7954.2;21821.2;0;0;20667.2;15495.2;0;0;59847.6;70916.8;0
2020-09-26T00:00;7992.2;22465.4;0;0;21244.2;15590;0;0;61103.8;71070.8;0
2020-09-27T00:00;8041.4;23226.4;0;0;21826.4;15674.2;0;0;62375.2;71222;0
2020-09-28T00:00;8080.8;24136.8;0;0;22459.6;15754;0;0;63659.4;71362.2;0
2020-09-29T00:00;8150.8;25265;0;0;23100.6;15812.8;0;0;64946.6;71492;0
2020-09-30T00:00;8223.2;26561.8;0;0;23750.8;15870.4;0;0;66243.6;71612;0
2020-10-01T00:00;8335.6;27946.6;0;0;24403.6;15917.2;0;0;67611.4;71724;0
2020-10-02T00:00;8479.2;29455.8;0;0;25057.2;15965.8;0;0;69010;71840.4;0
2020-10-03T00:00;8687;31025.6;0;0;25705.2;16010.4;0;0;70534.8;71947.6;0
2020-10-04T00:00;8898.4;32717.8;0;0;26366.2;16052;0;0;72106.8;72037.2;0
2020-10-05T00:00;9161.4;34527.8;0;0;27034.6;16085.8;0;0;73772.4;72123;0
2020-10-06T00:00;9495.8;36407.2;0;0;27723.6;16123.8;0;0;75526.8;72207.2;0
2020-10-07T00:00;9878;38426.4;0;0;28413.6;16164;0;0;77413;72270.4;0
2020-10-08T00:00;10327.2;40628.4;0;0;29099.2;16196.4;0;0;79353.2;72343;0
2020-10-09T00:00;10791;42836.2;0;0;29829.2;16228.8;0;0;81495.4;72401.8;0
2020-10-10T00:00;11313;45172.8;0;0;30557.8;16255.6;0;0;83748.2;72452.4;0
2020-10-11T00:00;11890.2;47630.8;0;0;31313.4;16282.8;0;0;86121;72506.6;0
2020-10-12T00:00;12509.6;50393.4;0;0;32113;16302.6;0;0;88592.8;72554;0
2020-10-13T00:00;13203.4;53299.2;0;0;32935.2;16321;0;0;91220.6;72588.6;0
2020-10-14T00:00;13901.8;56349.2;0;0;33813.8;16340.4;0;0;93991.4;72627.4;0
2020-10-15T00:00;14678;59522.8;0;0;34726;16354;0;0;96991.6;72652.6;0
2020-10-16T00:00;15481.6;63174.4;0;0;35681.6;16369.8;0;0;100060.8;72684;0
2020-10-17T00:00;16350;67025;0;0;36685;16381.2;0;0;103357.8;72695;0
2020-10-18T00:00;17272.8;71044.6;0;0;37750.6;16385.8;0;0;106878.2;72702.2;0
2020-10-19T00:00;18205.8;75523.6;0;0;38920.8;16389;0;0;110575;72702.2;0
2020-10-20T00:00;19228.4;80405.6;0;0;40134.8;16393.8;0;0;114500.8;72687.6;0
2020-10-21T00:00;20344;85753.6;0;0;41393.6;16395.4;0;0;118640.4;72667.4;0
2020-10-22T00:00;21497.6;92325;0;0;42770.6;16393.8;0;0;123081;72636.2;0
2020-10-23T00:00;22754.8;99465.2;0;0;44204.2;16382.2;0;0;127761.4;72590.2;0
2020-10-24T00:00;24153.6;107425;0;0;45722.4;16377.6;0;0;132706.4;72518;0
2020-10-25T00:00;25723.6;113931;0;0;47311;16375;0;0;138026.6;72487.4;0
2020-10-26T00:00;27348;121192.2;0;0;49015.2;16359.6;0;0;143693.6;72425.6;0
2020-10-27T00:00;29188.4;128995.6;0;0;50796;16343.6;0;0;149743;72360;0
2020-10-28T00:00;31242.2;137077.2;0;0;52655;16331;0;0;156139.8;72297.8;0
2020-10-29T00:00;33446.6;145022.2;0;0;54661.8;16315.4;0;0;163181.2;72201.8;0
2020-10-30T00:00;35903.8;152926;0;0;56783.4;16294;0;0;170719.2;72107;0
2020-10-31T00:00;38552.8;160685;0;0;59059.4;16273.2;0;0;178828.8;72007.2;0
2020-11-01T00:00;41396.2;168260.4;0;0;61439.8;16245;0;0;187637.2;71883.4;0
2020-11-02T00:00;44401.4;175945.6;0;0;63988.6;16221.8;0;0;196984.8;71751;0
2020-11-03T00:00;47549.2;179239.2;0;0;66769;16201.2;0;0;206817.8;71663;0
2020-11-04T00:00;50817;182539.4;0;0;69701.2;16179.4;0;0;217124.8;71557.8;0
2020-11-05T00:00;54132.6;184620.8;0;0;72861.6;16151.6;0;0;228023.4;71433.2;0
2020-11-06T00:00;57461.2;185830.8;0;0;76272;16136.2;0;0;239516;71324.6;0
2020-11-07T00:00;60718.8;186091.6;0;0;79918.4;16113.8;0;0;251523;71223.4;0
2020-11-08T00:00;63782.8;185161.6;0;0;83881.8;16093;0;0;263943.6;71131;0
2020-11-09T00:00;66633;183062.4;0;0;88151.8;16081.2;0;0;276829.8;71046;0
2020-11-10T00:00;69191.6;180136.6;0;0;92713.6;16058.8;0;0;290005.8;70962.4;0
2020-11-11T00:00;71383.8;176623.6;0;0;97572.4;16041.4;0;0;303251.2;70892.4;0
2020-11-12T00:00;73280.8;172521;0;0;102716.4;16024.6;0;0;316561.8;70828;0
2020-11-13T00:00;74692.6;168298;0;0;108156;16011;0;0;329643.4;70773.6;0
2020-11-14T00:00;75568.4;164048.8;0;0;114000;15995.2;0;0;342512.4;70737.2;0
2020-11-15T00:00;76095.4;159688;0;0;120060.6;15984.8;0;0;355260.2;70702.2;0
2020-11-16T00:00;76207.8;155362.6;0;0;126367.6;15977.2;0;0;367709.4;70648;0
2020-11-17T00:00;76044.4;150980;0;0;132849.4;15967.2;0;0;379850.4;70606.2;0
2020-11-18T00:00;75473.4;145654.4;0;0;139547.2;15964.6;0;0;391669.4;70612.6;0
2020-11-19T00:00;74553.2;140157;0;0;146384.6;15956.8;0;0;403131;70623;0
2020-11-20T00:00;73452.6;134696.6;0;0;153267.2;15954.6;0;0;414280.8;70630.8;0
2020-11-21T00:00;72187.2;129395.6;0;0;160126.4;15955.8;0;0;425062.8;70669;0
2020-11-22T00:00;70751;123918;0;0;166973.8;15956.4;0;0;435576.8;70714.4;0
2020-11-23T00:00;69180;118460.4;0;0;173755.6;15961.4;0;0;445759;70782.8;0
2020-11-24T00:00;67364.8;113092.8;0;0;180505.8;15970.6;0;0;455601.2;70876;0
2020-11-25T00:00;65506.2;107909.4;0;0;187105.4;15973;0;0;465011.6;70989;0
2020-11-26T00:00;63487.2;102882.6;0;0;193621;15983.6;0;0;474094.2;71113;0
2020-11-27T00:00;61356.2;98097.8;0;0;199991.2;15993.2;0;0;482802;71265.8;0
2020-11-28T00:00;59208.8;93659;0;0;206226.2;16008.6;0;0;490989.4;71464.6;0
2020-11-29T00:00;56957.8;89623.4;0;0;212300.2;16026;0;0;498753;71682.8;0
2020-11-30T00:00;54738;85753.2;0;0;218210.6;16041.8;0;0;506159;71923.4;0
2020-12-01T00:00;52466.2;82192.8;0;0;223964.2;16059.2;0;0;513170.2;72236.8;0
2020-12-02T00:00;50297.8;78850.4;0;0;229506.2;16083.8;0;0;519798.6;72571.2;0
2020-12-03T00:00;48226;75597.6;0;0;234793.8;16105.4;0;0;526028.4;72942.6;0
2020-12-04T00:00;46062.6;72525.6;0;0;239998.2;16136;0;0;531906.4;73358;0
2020-12-05T00:00;43994.2;69749.4;0;0;244947.2;16167.8;0;0;537433.6;73788.6;0
2020-12-06T00:00;42084.6;66975.8;0;0;249631.4;16207.4;0;0;542813;74224;0
2020-12-07T00:00;40283.8;64276.4;0;0;254084;16256.8;0;0;547985.6;74624.6;0
2020-12-08T00:00;38594.6;63005.2;0;0;258341.4;16310.6;0;0;552943.4;74998.6;0
2020-12-09T00:00;36960.8;61921.8;0;0;262397.6;16375.6;0;0;557724.2;75318.6;0
2020-12-10T00:00;35432;61048;0;0;266261.6;16450.2;0;0;562313.8;75600;0
2020-12-11T00:00;33988;60420.8;0;0;269936.2;16533;0;0;566804.2;75855.6;0
2020-12-12T00:00;32641.2;60283;0;0;273430.8;16619.8;0;0;571100.8;76100.2;0
2020-12-13T00:00;31463.8;60557.2;0;0;276713.6;16711;0;0;575220;76310.8;0
2020-12-14T00:00;30373;61304;0;0;279863.6;16814.6;0;0;579212.4;76484.8;0
2020-12-15T00:00;29408.8;62255.6;0;0;282875.2;16923.6;0;0;583225.6;76610.8;0
2020-12-16T00:00;28659.2;63640.4;0;0;285731.8;17037.8;0;0;587100.4;76714.2;0
2020-12-17T00:00;28013.6;63634.6;0;0;288466.4;17164.6;0;0;591013.4;76833.4;0
2020-12-18T00:00;27443.6;63634.2;0;0;291100.4;17295;0;0;595086.4;76939.4;0
2020-12-19T00:00;27032.4;63476.2;0;0;293636;17425.2;0;0;599199.8;77019.8;0
2020-12-20T00:00;26815.6;63142.6;0;0;296054.4;17554.4;0;0;603367;77107;0
2020-12-21T00:00;26696;62540.6;0;0;298399.8;17689.4;0;0;607597.6;77199.2;0
2020-12-22T00:00;26709.8;61558.2;0;0;300664.8;17812;0;0;611907.4;77294.4;0
2020-12-23T00:00;26734.2;60376.6;0;0;302854.2;17922.2;0;0;616286.8;77411.4;0
