time;active detected;active detected ALPHA;active detected DELTA;active detected OMICRON;active detected OMICRON2;active detected WILDTYPE;active undetected;active undetected ALPHA;active undetected DELTA;active undetected OMICRON;active undetected OMICRON2;active undetected WILDTYPE;new_confirmed;past detected + vaccinated booster immune DELTA;past detected + vaccinated booster immune OMICRON;past detected + vaccinated booster immune OMICRON2;past detected + vaccinated booster susceptible DELTA;past detected + vaccinated booster susceptible OMICRON;past detected + vaccinated booster susceptible OMICRON2;past detected + vaccinated full immune DELTA;past detected + vaccinated full immune OMICRON;past detected + vaccinated full immune OMICRON2;past detected + vaccinated full susceptible DELTA;past detected + vaccinated full susceptible OMICRON;past detected + vaccinated full susceptible OMICRON2;past detected + vaccinated part immune DELTA;past detected + vaccinated part immune OMICRON;past detected + vaccinated part immune OMICRON2;past detected + vaccinated part susceptible DELTA;past detected + vaccinated part susceptible OMICRON;past detected + vaccinated part susceptible OMICRON2;past detected immune DELTA;past detected immune OMICRON;past detected immune OMICRON2;past detected susceptible DELTA;past detected susceptible OMICRON;past detected susceptible OMICRON2;past undetected + vaccinated booster immune DELTA;past undetected + vaccinated booster immune OMICRON;past undetected + vaccinated booster immune OMICRON2;past undetected + vaccinated booster susceptible DELTA;past undetected + vaccinated booster susceptible OMICRON;past undetected + vaccinated booster susceptible OMICRON2;past undetected + vaccinated full immune DELTA;past undetected + vaccinated full immune OMICRON;past undetected + vaccinated full immune OMICRON2;past undetected + vaccinated full susceptible DELTA;past undetected + vaccinated full susceptible OMICRON;past undetected + vaccinated full susceptible OMICRON2;past undetected + vaccinated part immune DELTA;past undetected + vaccinated part immune OMICRON;past undetected + vaccinated part immune OMICRON2;past undetected + vaccinated part susceptible DELTA;past undetected + vaccinated part susceptible OMICRON;past undetected + vaccinated part susceptible OMICRON2;past undetected immune DELTA;past undetected immune OMICRON;past undetected immune OMICRON2;past undetected susceptible DELTA;past undetected susceptible OMICRON;past undetected susceptible OMICRON2;reffBenefit;vaccinated booster immune DELTA;vaccinated booster immune OMICRON;vaccinated booster immune OMICRON2;vaccinated booster susceptible DELTA;vaccinated booster susceptible OMICRON;vaccinated booster susceptible OMICRON2;vaccinated full immune DELTA;vaccinated full immune OMICRON;vaccinated full immune OMICRON2;vaccinated full susceptible DELTA;vaccinated full susceptible OMICRON;vaccinated full susceptible OMICRON2;vaccinated part immune DELTA;vaccinated part immune OMICRON;vaccinated part immune OMICRON2;vaccinated part susceptible DELTA;vaccinated part susceptible OMICRON;vaccinated part susceptible OMICRON2
2020-02-20T00:00;0;0;0;0;0;0;203;0;0;0;0;203;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;203;203;203;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-02-21T00:00;0;0;0;0;0;0;203;0;0;0;0;203;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;203;203;203;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-02-22T00:00;0;0;0;0;0;0;243;0;0;0;0;243;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;243;243;243;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-02-23T00:00;0;0;0;0;0;0;311;0;0;0;0;311;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;311;311;311;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-02-24T00:00;1;0;0;0;0;1;439;0;0;0;0;439;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;440;440;440;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-02-25T00:00;5;0;0;0;0;5;584;0;0;0;0;584;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;593;592;592;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-02-26T00:00;9;0;0;0;0;9;784;0;0;0;0;784;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;800;799;799;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-02-27T00:00;18;0;0;0;0;18;1014;0;0;0;0;1014;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1048;1045;1043;0;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-02-28T00:00;25;0;0;0;0;25;1257;0;0;0;0;1257;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1326;1319;1309;0;7;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-02-29T00:00;32;0;0;0;0;32;1544;0;0;0;0;1544;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1655;1639;1623;0;16;32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
