;active detected;active undetected;past detected + vaccinated immune;past detected + vaccinated susceptible;past detected immune;past detected susceptible;past undetected + vaccinated immune;past undetected + vaccinated susceptible;past undetected immune;past undetected susceptible;vaccinated immune
2020-02-21T00:00;0;203;0;0;0;0;0;0;0;0;0
2020-02-22T00:00;0;215.3333333;0;0;0;0;0;0;0;0;0
2020-02-23T00:00;0;262.6666667;0;0;0;0;0;0;0;0;0
2020-02-24T00:00;0.166666667;348.1666667;0;0;0;0;0;0;0;0;0
2020-02-25T00:00;0.5;476.3333333;0;0;0;0;0;0;0.666666667;0;0
2020-02-26T00:00;2.833333333;627.3333333;0;0;0;0;0;0;3.333333333;0;0
2020-02-27T00:00;6.333333333;810.8333333;0;0;0;0;0;0;11.33333333;0;0
2020-02-28T00:00;11.5;1008.333333;0;0;0;0;0;0;31.16666667;0;0
2020-02-29T00:00;18.83333333;1253.5;0;0;0;0;0;0;59.83333333;0;0
2020-03-01T00:00;26;1573.166667;0;0;0;0;0;0;96.16666667;0;0
2020-03-02T00:00;36.66666667;1972.5;0;0;0.166666667;0;0;0;142.5;0;0
2020-03-03T00:00;49.33333333;2462.5;0;0;0.333333333;0;0;0;195.5;0;0
2020-03-04T00:00;69.16666667;3070.333333;0;0;0.666666667;0;0;0;266.6666667;0;0
2020-03-05T00:00;93;3825;0;0;1.333333333;0;0;0;354.6666667;0;0
2020-03-06T00:00;118.1666667;4776.666667;0;0;2.333333333;0;0;0;463.1666667;0;0
2020-03-07T00:00;151.8333333;5962.333333;0;0;5.166666667;0;0;0;596.5;0;0
2020-03-08T00:00;189.3333333;7464.666667;0;0;8.333333333;0;0;0;769.3333333;0;0
2020-03-09T00:00;244.6666667;9348.5;0;0;11.83333333;0;0;0;982.3333333;0;0
2020-03-10T00:00;305.3333333;11702.5;0;0;17.66666667;0;0;0;1249.833333;0;0
2020-03-11T00:00;381.1666667;14663;0;0;26.5;0;0;0;1585.666667;0;0
2020-03-12T00:00;476.5;17660.16667;0;0;34.33333333;0;0;0;2005.666667;0;0
2020-03-13T00:00;587.5;21335.33333;0;0;47.33333333;0;0;0;2525;0;0
2020-03-14T00:00;727.1666667;25807.33333;0;0;64;0;0;0;3171.5;0;0
2020-03-15T00:00;910.3333333;30717.83333;0;0;84.83333333;0;0;0;3978;0;0
2020-03-16T00:00;1149.5;33794.5;0;0;109.1666667;0;0;0;4999.333333;0;0
2020-03-17T00:00;1436.333333;35691.66667;0;0;143;0;0;0;6268.333333;0;0
2020-03-18T00:00;1753.833333;37516.66667;0;0;186;0;0;0;7828;0;0
2020-03-19T00:00;2158.166667;38923.83333;0;0;235.6666667;0;0;0;9766;0;0
2020-03-20T00:00;2635.166667;39734.83333;0;0;297.8333333;0;0;0;12066;0;0
2020-03-21T00:00;3174.5;39703.83333;0;0;376.5;0;0;0;14770.16667;0;0
2020-03-22T00:00;3731.666667;38818.66667;0;0;478.1666667;0;0;0;17859.33333;0;0
2020-03-23T00:00;4304.5;37301.16667;0;0;596.5;0;0;0;21260.83333;0;0
2020-03-24T00:00;4884;35332.33333;0;0;731.3333333;0;0;0;24841.16667;0;0
2020-03-25T00:00;5424.166667;33126;0;0;910.1666667;0;0;0;28432.33333;0;0
2020-03-26T00:00;5911.666667;30879.83333;0;0;1135.333333;0;0;0;31933.66667;0.166666667;0
2020-03-27T00:00;6344.833333;28724;0;0;1399.666667;0;0;0;35252;0.333333333;0
2020-03-28T00:00;6690.666667;26640.16667;0;0;1722.333333;0;0;0;38452.66667;1.833333333;0
2020-03-29T00:00;6985.166667;24768;0;0;2088.5;0;0;0;41396.16667;3.5;0
2020-03-30T00:00;7156.5;22705.83333;0;0;2527.833333;0;0;0;44179.33333;5.333333333;0
2020-03-31T00:00;7229.666667;20798.33333;0;0;3027.5;0;0;0;46749.83333;8.833333333;0
2020-04-01T00:00;7203.333333;19135.83333;0;0;3591;0;0;0;49037.83333;14;0
2020-04-02T00:00;7108.166667;17529.66667;0;0;4196.666667;0;0;0;51171.5;20.33333333;0
2020-04-03T00:00;6918.833333;16097.66667;0;0;4849.166667;0;0;0;53116.33333;26.66666667;0
2020-04-04T00:00;6710.833333;14740.16667;0;0;5512;0;0;0;54892.5;36.5;0
2020-04-05T00:00;6428;13477.83333;0;0;6208;0;0;0;56518.83333;48;0
2020-04-06T00:00;6142.5;12296.5;0;0;6870.833333;0.333333333;0;0;58028.83333;61.33333333;0
2020-04-07T00:00;5855.833333;11186.16667;0;0;7507.666667;1;0;0;59416.83333;81.66666667;0
2020-04-08T00:00;5514.5;10192.66667;0;0;8168.5;1.166666667;0;0;60667.5;105.3333333;0
2020-04-09T00:00;5191.833333;9292.666667;0;0;8778;1.5;0;0;61804.66667;130.3333333;0
2020-04-10T00:00;4845.5;8479.5;0;0;9385.833333;2.166666667;0;0;62825.83333;170;0
2020-04-11T00:00;4529.166667;7748.833333;0;0;9954.166667;2.666666667;0;0;63736.83333;222.1666667;0
2020-04-12T00:00;4218.5;7083.166667;0;0;10483.83333;4.5;0;0;64566.66667;278.5;0
2020-04-13T00:00;3918.333333;6409;0;0;10990;6.333333333;0;0;65289.66667;351.5;0
2020-04-14T00:00;3646;5799.333333;0;0;11446.16667;9.5;0;0;65930.5;435.8333333;0
2020-04-15T00:00;3373.5;5249.166667;0;0;11886.5;11.83333333;0;0;66469.16667;552.6666667;0
2020-04-16T00:00;3118.166667;4766.833333;0;0;12294;14.83333333;0;0;66919.66667;699.5;0
2020-04-17T00:00;2861.333333;4384.333333;0;0;12682.66667;18.66666667;0;0;67290.33333;876.6666667;0
2020-04-18T00:00;2642.833333;4011.166667;0;0;13030.83333;22.66666667;0;0;67562.83333;1101.166667;0
2020-04-19T00:00;2436;3660.5;0;0;13344.66667;28.5;0;0;67773.33333;1358;0
2020-04-20T00:00;2229.833333;3358.5;0;0;13642.33333;36.5;0;0;67886;1661.333333;0
2020-04-21T00:00;2068.5;3073.5;0;0;13895.66667;47;0;0;67905.33333;2018;0
2020-04-22T00:00;1897.833333;2873;0;0;14133.66667;61.16666667;0;0;67856.33333;2402.666667;0
2020-04-23T00:00;1740.5;2701.166667;0;0;14357.16667;74.33333333;0;0;67750.16667;2806.166667;0
2020-04-24T00:00;1610.333333;2542.666667;0;0;14544.33333;94.66666667;0;0;67606.5;3227.833333;0
2020-04-25T00:00;1471.333333;2411.833333;0;0;14725.5;114.1666667;0;0;67435.83333;3657.166667;0
2020-04-26T00:00;1352;2290;0;0;14875.66667;145.6666667;0;0;67267;4076;0
2020-04-27T00:00;1241.5;2228.333333;0;0;15006.5;179.8333333;0;0;67066.5;4500;0
2020-04-28T00:00;1138.5;2165.166667;0;0;15119.16667;218.6666667;0;0;66873.33333;4901.666667;0
2020-04-29T00:00;1046.666667;2124.333333;0;0;15205.5;270.3333333;0;0;66661.66667;5307.333333;0
2020-04-30T00:00;964.8333333;2103.666667;0;0;15271.33333;328.5;0;0;66465.66667;5686.166667;0
2020-05-01T00:00;893.1666667;2078.333333;0;0;15323.66667;389.5;0;0;66281.66667;6050;0
2020-05-02T00:00;826.6666667;2077.166667;0;0;15360.83333;458.3333333;0;0;66104.66667;6400.5;0
2020-05-03T00:00;776.1666667;2092.166667;0;0;15375.33333;538.8333333;0;0;65915.5;6753.833333;0
2020-05-04T00:00;724;2114.166667;0;0;15387.83333;618.6666667;0;0;65756.16667;7079;0
2020-05-05T00:00;682.6666667;2160;0;0;15387.83333;704.8333333;0;0;65584;7410.333333;0
2020-05-06T00:00;651.1666667;2211.5;0;0;15377.16667;786.5;0;0;65441.5;7713.5;0
2020-05-07T00:00;624.3333333;2276;0;0;15362.66667;866.6666667;0;0;65292.66667;8024.5;0
2020-05-08T00:00;606.8333333;2343.666667;0;0;15339.83333;948.1666667;0;0;65161.83333;8318.666667;0
2020-05-09T00:00;584;2447;0;0;15309.5;1035.666667;0;0;65033;8609;0
2020-05-10T00:00;575.3333333;2521.333333;0;0;15278.5;1118;0;0;64924.83333;8890.166667;0
2020-05-11T00:00;571.3333333;2496.333333;0;0;15243.66667;1203.166667;0;0;64825.16667;9162;0
2020-05-12T00:00;558.1666667;2494;0;0;15220.33333;1279.333333;0;0;64721.83333;9438.166667;0
2020-05-13T00:00;554;2466.5;0;0;15190.83333;1358;0;0;64651.16667;9692.166667;0
2020-05-14T00:00;548.3333333;2427;0;0;15164.16667;1431.833333;0;0;64585.5;9954.333333;0
2020-05-15T00:00;544.8333333;2362.666667;0;0;15130.66667;1512.333333;0;0;64532.33333;10201.16667;0
2020-05-16T00:00;546.8333333;2257;0;0;15105.16667;1583;0;0;64501.66667;10439.16667;0
2020-05-17T00:00;551;2123.5;0;0;15085.16667;1648.833333;0;0;64484.16667;10676;0
2020-05-18T00:00;548.5;1982;0;0;15057.83333;1720.333333;0;0;64462.66667;10909.66667;0
2020-05-19T00:00;549.3333333;1832.666667;0;0;15036;1783.333333;0;0;64441.16667;11141.16667;0
2020-05-20T00:00;549.5;1696.166667;0;0;15009.83333;1852.166667;0;0;64409.16667;11368.66667;0
2020-05-21T00:00;547.3333333;1546.166667;0;0;14987.83333;1918.666667;0;0;64366.33333;11601.5;0
2020-05-22T00:00;536;1406;0;0;14971.83333;1981.666667;0;0;64332.83333;11820;0
2020-05-23T00:00;529.8333333;1278;0;0;14955;2043;0;0;64267.5;12046.33333;0
2020-05-24T00:00;519.1666667;1168.666667;0;0;14940.16667;2098.666667;0;0;64205;12258;0
2020-05-25T00:00;504.6666667;1121.5;0;0;14924.5;2158.666667;0;0;64126.5;12483;0
2020-05-26T00:00;488.6666667;1087.833333;0;0;14907.16667;2219.166667;0;0;64037.5;12697.66667;0
2020-05-27T00:00;465.5;1065;0;0;14896.66667;2275.833333;0;0;63942.33333;12910.16667;0
2020-05-28T00:00;443.3333333;1075.5;0;0;14876.83333;2339.5;0;0;63836;13116;0
2020-05-29T00:00;414.5;1112;0;0;14868;2395.666667;0;0;63710.33333;13332;0
2020-05-30T00:00;382.6666667;1171.166667;0;0;14858.66667;2451.166667;0;0;63587.16667;13541;0
2020-05-31T00:00;361.3333333;1250;0;0;14848;2506;0;0;63451.66667;13754.66667;0
2020-06-01T00:00;337.6666667;1370.333333;0;0;14839.83333;2557.333333;0;0;63305.16667;13972.5;0
2020-06-02T00:00;312.3333333;1508.166667;0;0;14831.66667;2608.666667;0;0;63162.5;14185.33333;0
2020-06-03T00:00;293;1658.833333;0;0;14818.16667;2660;0;0;63038.33333;14393;0
2020-06-04T00:00;282.6666667;1860.666667;0;0;14793.33333;2716.333333;0;0;62922.5;14594.5;0
2020-06-05T00:00;276.1666667;2068.166667;0;0;14771.66667;2766.666667;0;0;62807;14807.83333;0
2020-06-06T00:00;274;2303;0;0;14745.66667;2819.5;0;0;62700.83333;15019.5;0
2020-06-07T00:00;276.5;2564;0;0;14721.5;2868.5;0;0;62600.66667;15231.5;0
2020-06-08T00:00;281.5;2618.333333;0;0;14693.83333;2919.5;0;0;62523.16667;15444;0
2020-06-09T00:00;296.5;2679.833333;0;0;14663.33333;2970.333333;0;0;62459.33333;15649;0
2020-06-10T00:00;307;2749.833333;0;0;14638.66667;3019.333333;0;0;62405.16667;15861;0
2020-06-11T00:00;327.1666667;2774.166667;0;0;14610.16667;3070;0;0;62367;16071.83333;0
2020-06-12T00:00;350.5;2766.666667;0;0;14581.33333;3118.333333;0;0;62345.83333;16288.5;0
2020-06-13T00:00;373;2697.166667;0;0;14552.5;3171.666667;0;0;62346;16499.33333;0
2020-06-14T00:00;403.3333333;2583.666667;0;0;14531.16667;3213.833333;0;0;62354.66667;16720.16667;0
2020-06-15T00:00;427;2420.833333;0;0;14503.33333;3265.666667;0;0;62401.16667;16934;0
2020-06-16T00:00;451.5;2257.166667;0;0;14473.5;3317;0;0;62440.83333;17153.5;0
2020-06-17T00:00;469.3333333;2099.666667;0;0;14447.83333;3368.5;0;0;62461;17369.16667;0
2020-06-18T00:00;487.6666667;1932.5;0;0;14428.66667;3416.833333;0;0;62483.66667;17585.66667;0
2020-06-19T00:00;495.1666667;1790.166667;0;0;14416.83333;3464.333333;0;0;62499.5;17780.33333;0
2020-06-20T00:00;499.1666667;1646.833333;0;0;14405.16667;3512.5;0;0;62509;17983.5;0
2020-06-21T00:00;503.6666667;1524.333333;0;0;14384.5;3569.5;0;0;62483.16667;18199.83333;0
2020-06-22T00:00;497.5;1506.833333;0;0;14378.66667;3618;0;0;62459.66667;18399;0
2020-06-23T00:00;488.5;1494.333333;0;0;14372.33333;3663.666667;0;0;62418.5;18599.16667;0
2020-06-24T00:00;476.8333333;1511;0;0;14369.83333;3708;0;0;62354.33333;18804.33333;0
2020-06-25T00:00;462.8333333;1553.833333;0;0;14366.5;3757.666667;0;0;62281.5;19009.5;0
2020-06-26T00:00;450.8333333;1639.833333;0;0;14359.66667;3810.166667;0;0;62196.66667;19213;0
2020-06-27T00:00;438.5;1768.166667;0;0;14357;3854.833333;0;0;62096.83333;19420.5;0
2020-06-28T00:00;416;1962.333333;0;0;14358.16667;3900.666667;0;0;61999.66667;19619;0
2020-06-29T00:00;404.6666667;2166.166667;0;0;14345.5;3952.333333;0;0;61912.66667;19815;0
2020-06-30T00:00;389.5;2403.666667;0;0;14343.16667;4001.166667;0;0;61821.5;20011;0
2020-07-01T00:00;380.8333333;2662.166667;0;0;14339.66667;4047.333333;0;0;61743.5;20211;0
2020-07-02T00:00;378.5;2964;0;0;14332.83333;4094.5;0;0;61679.33333;20417.16667;0
2020-07-03T00:00;389.3333333;3321.666667;0;0;14318;4146;0;0;61626.66667;20617.83333;0
2020-07-04T00:00;405;3705.833333;0;0;14306;4190.5;0;0;61608.16667;20806.66667;0
2020-07-05T00:00;421.5;4164.833333;0;0;14294.66667;4236;0;0;61584.66667;21006.16667;0
2020-07-06T00:00;453.1666667;4286.666667;0;0;14285.66667;4274.833333;0;0;61605;21194.33333;0
2020-07-07T00:00;497.6666667;4416.333333;0;0;14279.66667;4316.666667;0;0;61636.5;21393;0
2020-07-08T00:00;568.3333333;4513.833333;0;0;14263;4362;0;0;61687.16667;21593.83333;0
2020-07-09T00:00;654.6666667;4551;0;0;14247.66667;4409;0;0;61771.33333;21796.16667;0
2020-07-10T00:00;759.1666667;4543.666667;0;0;14231.16667;4454.166667;0;0;61857.83333;22001.33333;0
2020-07-11T00:00;878;4435.333333;0;0;14217.33333;4502.5;0;0;61967.16667;22211.16667;0
2020-07-12T00:00;993.3333333;4291.666667;0;0;14211.16667;4545.833333;0;0;62098.5;22418.5;0
2020-07-13T00:00;1101.666667;4063.166667;0;0;14216.33333;4584.5;0;0;62246.33333;22630;0
2020-07-14T00:00;1208.833333;3814.666667;0;0;14214.83333;4631.5;0;0;62396.5;22833.33333;0
2020-07-15T00:00;1307.5;3558.333333;0;0;14216.16667;4682.166667;0;0;62527;23043.83333;0
2020-07-16T00:00;1401.333333;3296.5;0;0;14230.5;4724.5;0;0;62649.33333;23258.16667;0
2020-07-17T00:00;1478.166667;3035.5;0;0;14253.16667;4770.166667;0;0;62753;23466;0
2020-07-18T00:00;1532.166667;2784.166667;0;0;14290.33333;4811.666667;0;0;62846;23670.83333;0
2020-07-19T00:00;1555.5;2546.166667;0;0;14334.83333;4859.666667;0;0;62917.66667;23875;0
2020-07-20T00:00;1551.333333;2449.5;0;0;14397.83333;4907.333333;0;0;62966.66667;24086.66667;0
2020-07-21T00:00;1536.166667;2340.5;0;0;14476.5;4952.166667;0;0;63006.16667;24292.16667;0
2020-07-22T00:00;1503.5;2248.833333;0;0;14560.83333;4999.333333;0;0;63024.66667;24500.16667;0
2020-07-23T00:00;1433.166667;2211.166667;0;0;14666;5046.833333;0;0;63032.66667;24703.66667;0
2020-07-24T00:00;1357;2217.333333;0;0;14770.66667;5096.333333;0;0;63032.5;24893;0
2020-07-25T00:00;1300.5;2276.333333;0;0;14862.66667;5141;0;0;62990.83333;25089.83333;0
2020-07-26T00:00;1230.333333;2365.166667;0;0;14958.16667;5191.5;0;0;62933.83333;25293;0
2020-07-27T00:00;1157;2493.666667;0;0;15053.33333;5241;0;0;62883.83333;25479;0
2020-07-28T00:00;1093.833333;2642.166667;0;0;15146.33333;5287.166667;0;0;62822.33333;25685;0
2020-07-29T00:00;1041.666667;2790.666667;0;0;15231.83333;5337.666667;0;0;62775.33333;25882.83333;0
2020-07-30T00:00;1010.5;2960.833333;0;0;15298.83333;5390.5;0;0;62738;26074;0
2020-07-31T00:00;992.5;3145.5;0;0;15357.33333;5439.166667;0;0;62705.16667;26267.66667;0
2020-08-01T00:00;977;3368.666667;0;0;15416.5;5487.166667;0;0;62658.83333;26475.33333;0
2020-08-02T00:00;977.5;3593.333333;0;0;15469;5533.666667;0;0;62642.66667;26669.16667;0
2020-08-03T00:00;992.8333333;3786.5;0;0;15514.16667;5575.5;0;0;62643.66667;26857.5;0
2020-08-04T00:00;1027;3978.833333;0;0;15553.33333;5621;0;0;62630.83333;27067.16667;0
2020-08-05T00:00;1066.666667;4176.833333;0;0;15587.83333;5667.666667;0;0;62638;27267.83333;0
2020-08-06T00:00;1119.5;4367.666667;0;0;15619.33333;5713.833333;0;0;62658.5;27476.16667;0
2020-08-07T00:00;1164;4578.166667;0;0;15654.83333;5761;0;0;62690.33333;27685.5;0
2020-08-08T00:00;1238.666667;4782.166667;0;0;15693;5805;0;0;62730.16667;27908.16667;0
2020-08-09T00:00;1307.666667;5001.333333;0;0;15729.33333;5853.5;0;0;62783.16667;28119.66667;0
2020-08-10T00:00;1375.333333;5210.666667;0;0;15769.33333;5901.166667;0;0;62850.33333;28343.16667;0
2020-08-11T00:00;1455;5433;0;0;15808.16667;5946.666667;0;0;62931.33333;28563.33333;0
2020-08-12T00:00;1536.666667;5691.333333;0;0;15856.83333;5991.833333;0;0;63034.33333;28773.33333;0
2020-08-13T00:00;1617.666667;5959.333333;0;0;15912.83333;6039.833333;0;0;63140;28986.66667;0
2020-08-14T00:00;1690.5;6237;0;0;15974.83333;6089.333333;0;0;63259.16667;29201.5;0
2020-08-15T00:00;1765.333333;6543;0;0;16046.5;6138.666667;0;0;63391;29422.33333;0
2020-08-16T00:00;1858;6854.833333;0;0;16113.33333;6186.666667;0;0;63542.66667;29641.5;0
2020-08-17T00:00;1949.833333;7035.833333;0;0;16189.66667;6237.5;0;0;63721.66667;29854;0
2020-08-18T00:00;2051.666667;7249.833333;0;0;16272;6288.333333;0;0;63909.66667;30070.16667;0
2020-08-19T00:00;2147.5;7456.166667;0;0;16360.33333;6339.666667;0;0;64116;30289.33333;0
2020-08-20T00:00;2237.333333;7648.5;0;0;16470;6394.666667;0;0;64339.66667;30499;0
2020-08-21T00:00;2337.166667;7802.666667;0;0;16567.5;6446.666667;0;0;64592.66667;30705;0
2020-08-22T00:00;2441.5;7963;0;0;16667.16667;6511.833333;0;0;64869;30910.33333;0
2020-08-23T00:00;2530.333333;8138.166667;0;0;16785.5;6570.166667;0;0;65161.66667;31108.5;0
2020-08-24T00:00;2629;8247.333333;0;0;16903.5;6626.333333;0;0;65494.83333;31305;0
2020-08-25T00:00;2736.666667;8347.5;0;0;17028.16667;6682;0;0;65838.5;31510.33333;0
2020-08-26T00:00;2835.333333;8440.5;0;0;17170.83333;6737.666667;0;0;66197.33333;31705.5;0
2020-08-27T00:00;2935;8528.833333;0;0;17317.5;6795.666667;0;0;66550.33333;31905.33333;0
2020-08-28T00:00;2997.333333;8663.333333;0;0;17478.33333;6856;0;0;66894.33333;32112.33333;0
2020-08-29T00:00;3078.833333;8798.833333;0;0;17646.66667;6913;0;0;67262.5;32308.16667;0
2020-08-30T00:00;3154;8914.166667;0;0;17819.83333;6973.166667;0;0;67645.83333;32509.33333;0
2020-08-31T00:00;3225.333333;9323.666667;0;0;18009.33333;7027.833333;0;0;68033;32715;0
2020-09-01T00:00;3283;9816.166667;0;0;18207.33333;7081.833333;0;0;68401.16667;32922.66667;0
2020-09-02T00:00;3335.5;10343;0;0;18407;7137.5;0;0;68802;33119.66667;0
2020-09-03T00:00;3392.166667;10971.83333;0;0;18618;7192.666667;0;0;69197.16667;33317.5;0
2020-09-04T00:00;3455.333333;11663.83333;0;0;18836.33333;7249.5;0;0;69602.66667;33521.66667;0
2020-09-05T00:00;3560.166667;12490.66667;0;0;19051.16667;7300.5;0;0;70030.16667;33722.16667;0
2020-09-06T00:00;3633.166667;13508.33333;0;0;19292.5;7350;0;0;70447.33333;33923;0
2020-09-07T00:00;3717;14696.5;0;0;19539;7404;0;0;70908.16667;34127.33333;0
2020-09-08T00:00;3847.5;15699.83333;0;0;19777.83333;7458.5;0;0;71400;34330;0
2020-09-09T00:00;3998.666667;16810.33333;0;0;20025.83333;7507.5;0;0;71948;34537.5;0
2020-09-10T00:00;4182.666667;17997;0;0;20281.16667;7560.833333;0;0;72566.83333;34749.16667;0
2020-09-11T00:00;4412.833333;19229.16667;0;0;20531;7616.166667;0;0;73252.5;34958;0
2020-09-12T00:00;4671.5;20522.83333;0;0;20788.16667;7670;0;0;73998.5;35161.33333;0
2020-09-13T00:00;4974;21840.66667;0;0;21037;7727.833333;0;0;74834;35369.16667;0
2020-09-14T00:00;5288.5;22340.83333;0;0;21316.5;7786.166667;0;0;75755.5;35581;0
2020-09-15T00:00;5641.5;22760.66667;0;0;21606.83333;7846.166667;0;0;76756.5;35801.66667;0
2020-09-16T00:00;6032.666667;23192.16667;0;0;21900;7905.833333;0;0;77837.16667;36025.83333;0
2020-09-17T00:00;6436;23463;0;0;22230;7962.666667;0;0;78981.16667;36246.33333;0
2020-09-18T00:00;6864.833333;23542.33333;0;0;22566.33333;8025.166667;0;0;80248.16667;36464.83333;0
2020-09-19T00:00;7305.5;23426.5;0;0;22926;8088.833333;0;0;81587.83333;36685.5;0
2020-09-20T00:00;7688.333333;23163.5;0;0;23332;8150;0;0;82984.83333;36907.83333;0
2020-09-21T00:00;8070;22703.16667;0;0;23745;8213.666667;0;0;84443.5;37154.16667;0
2020-09-22T00:00;8397.833333;22198.66667;0;0;24202.5;8282.833333;0;0;85910.5;37383.66667;0
2020-09-23T00:00;8669.333333;21566.66667;0;0;24693.66667;8352.333333;0;0;87404.66667;37619.66667;0
2020-09-24T00:00;8878.833333;20988.5;0;0;25246.83333;8410.833333;0;0;88837.33333;37858.5;0
2020-09-25T00:00;9027.5;20396.83333;0;0;25831.16667;8479.166667;0;0;90236.66667;38092;0
2020-09-26T00:00;9128.666667;19817.83333;0;0;26460.16667;8545;0;0;91607.16667;38334;0
2020-09-27T00:00;9139;19279.83333;0;0;27121.83333;8615.666667;0;0;92931.16667;38580.66667;0
2020-09-28T00:00;9145.166667;19513.83333;0;0;27793.83333;8693.166667;0;0;94239;38821.33333;0
2020-09-29T00:00;9070.166667;19824.33333;0;0;28517.16667;8758.333333;0;0;95478.33333;39068.5;0
2020-09-30T00:00;8943.166667;20228.33333;0;0;29264.16667;8834.833333;0;0;96691.16667;39316.16667;0
2020-10-01T00:00;8788.166667;20827.66667;0;0;30027.16667;8911.666667;0;0;97860.16667;39554.66667;0
2020-10-02T00:00;8595.666667;21718;0;0;30799;8987.833333;0;0;98972.33333;39795.5;0
2020-10-03T00:00;8454.333333;22900.83333;0;0;31551.66667;9066.5;0;0;100023.3333;40050.5;0
2020-10-04T00:00;8328.833333;24303;0;0;32297;9151.166667;0;0;101060;40296.83333;0
2020-10-05T00:00;8265;25941.33333;0;0;33008.16667;9233.666667;0;0;102137.8333;40540;0
2020-10-06T00:00;8260;27770.83333;0;0;33710.66667;9317.166667;0;0;103221.1667;40789.16667;0
2020-10-07T00:00;8290.333333;29756.66667;0;0;34403.66667;9404.666667;0;0;104381.6667;41040;0
2020-10-08T00:00;8394.333333;31840.5;0;0;35089.33333;9484.333333;0;0;105640.5;41294.5;0
2020-10-09T00:00;8579.833333;34134.5;0;0;35731.16667;9569.166667;0;0;107021.6667;41557.16667;0
2020-10-10T00:00;8842.333333;36595;0;0;36377;9656.5;0;0;108477.8333;41820.83333;0
2020-10-11T00:00;9197.333333;39213;0;0;37001.16667;9740.833333;0;0;110040.6667;42095.33333;0
2020-10-12T00:00;9631.5;42203.5;0;0;37615.16667;9823.5;0;0;111721;42381.66667;0
2020-10-13T00:00;10150.16667;45408.5;0;0;38211.5;9910.833333;0;0;113558.6667;42666.16667;0
2020-10-14T00:00;10773.16667;48806.16667;0;0;38819.83333;10003;0;0;115536.1667;42970.66667;0
2020-10-15T00:00;11439.16667;52541.5;0;0;39456.83333;10095.5;0;0;117665.6667;43283.5;0
2020-10-16T00:00;12188.66667;56528.66667;0;0;40126.66667;10186;0;0;119964.6667;43594.5;0
2020-10-17T00:00;13046.16667;60914.33333;0;0;40809.16667;10281.83333;0;0;122446;43919.66667;0
2020-10-18T00:00;13961.66667;65612.5;0;0;41543.16667;10385.16667;0;0;125138.3333;44244.5;0
2020-10-19T00:00;14936.16667;70738.16667;0;0;42321.66667;10480.33333;0;0;128042;44595.83333;0
2020-10-20T00:00;15986.66667;76458.83333;0;0;43161;10583.16667;0;0;131155.6667;44945.16667;0
2020-10-21T00:00;17176.5;82654;0;0;44022.16667;10687.33333;0;0;134571.6667;45286.83333;0
2020-10-22T00:00;18482.66667;89497.5;0;0;44969.66667;10792.16667;0;0;138277.8333;45627;0
2020-10-23T00:00;19900.66667;97039.5;0;0;45968.5;10893.66667;0;0;142290.1667;45964.5;0
2020-10-24T00:00;21438;105251;0;0;47061;11005.66667;0;0;146578.8333;46302.33333;0
2020-10-25T00:00;23069.5;112051.5;0;0;48253.83333;11121;0;0;151341.3333;46639.16667;0
2020-10-26T00:00;24868.5;119440.1667;0;0;49540.66667;11241.83333;0;0;156441.8333;46990.33333;0
2020-10-27T00:00;26888.66667;127251.1667;0;0;50908;11372.5;0;0;161963;47345.66667;0
2020-10-28T00:00;29075.83333;135090;0;0;52442.33333;11501.83333;0;0;168031.5;47688.83333;0
2020-10-29T00:00;31484.33333;142733.3333;0;0;54034.5;11642.16667;0;0;174658.3333;48028.33333;0
2020-10-30T00:00;34140.16667;150200.3333;0;0;55750.66667;11780.16667;0;0;181855;48355.16667;0
2020-10-31T00:00;37053.5;157243.8333;0;0;57599.83333;11920.83333;0;0;189669.1667;48664.16667;0
2020-11-01T00:00;40009;164221.8333;0;0;59671;12058.5;0;0;198041.8333;48988.83333;0
2020-11-02T00:00;43077.33333;171121;0;0;61894.16667;12204.33333;0;0;206859;49308.16667;0
2020-11-03T00:00;46296.66667;173948.1667;0;0;64276.66667;12352.66667;0;0;216321.8333;49643;0
2020-11-04T00:00;49631.66667;176534.3333;0;0;66853.5;12501.16667;0;0;226253.6667;49985.83333;0
2020-11-05T00:00;53034.33333;178811.1667;0;0;69665.16667;12652.16667;0;0;236666.8333;50336.33333;0
2020-11-06T00:00;56371.66667;180252.1667;0;0;72772.5;12796.16667;0;0;247540.6667;50675;0
2020-11-07T00:00;59538.5;180853.6667;0;0;76174;12944.83333;0;0;258839.6667;51040.83333;0
2020-11-08T00:00;62511.5;180323.3333;0;0;79930.16667;13105;0;0;270593.6667;51433.66667;0
2020-11-09T00:00;65277.66667;178185.8333;0;0;83881.16667;13264;0;0;282751.1667;51839.66667;0
2020-11-10T00:00;67729.5;175311.8333;0;0;88185.5;13410;0;0;295182.3333;52261.33333;0
2020-11-11T00:00;69823.83333;171937.8333;0;0;92796.66667;13570.16667;0;0;307652.8333;52683;0
2020-11-12T00:00;71601.83333;168270.8333;0;0;97706.5;13723.16667;0;0;319933.5;53161.66667;0
2020-11-13T00:00;72890;164418.1667;0;0;102951.1667;13879.83333;0;0;332135.5;53644;0
2020-11-14T00:00;73791.33333;160237.6667;0;0;108483.8333;14038.83333;0;0;344256.3333;54141.83333;0
2020-11-15T00:00;74407.66667;155919.3333;0;0;114213.3333;14206.66667;0;0;356117;54672.66667;0
